Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,7,90,312.30206865896,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,9,63,227.563118004,
Nittany Lion Cross,2008-09-20,Elite Men,20,25,269.82184051631,
Cross Vegas,2008-09-24,Elite Men,53,69,287.13071118002,
Granogue Cross,2008-10-18,Elite Men                                         ,37,49,356.55417542683,
Whirly Bird Cross,2008-10-25,Elite Men,2,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,12,26,283.00927508427,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,24,27,290.11932220796,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,27,30,318.99448935316,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,16,35,276.91562414821,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,18,33,285.01915256684,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,6,19,277.95207063723,
Hyattsville CX,2009-10-11,Cat 123                   ,3,17,283.49548319967,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,DNF,36,,
Wissahickon Cross,2009-10-18,Elite Men                         ,20,40,240.47245224255,
Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,4,5,,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,26,33,277.45746506884,
Charm City Cross,2010-09-18,Elite Men,28,44,253.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,27,42,261.94023854624,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,12,20,288.81606463287,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,27,35,280.37785072716,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,27,38,283.18119976196,
HPCX,2010-10-31,Uci Elite Men/u23         ,23,30,276.69723530087,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,DNF,17,322.0512276889,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,32,49,257.26533629642,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,35,49,269.91887618754,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,31,44,256.73891748819,
Charm City Cross Day 1,2011-09-17,Elite Men,26,38,246.53099870046,
Charm City Cross Day 2,2011-09-18,Elite Men,33,41,274.15664173398,
Whirlybird Cross,2011-09-25,Elite Men                         ,DNF,20,334.47406455903,
Granogue CX Day 1,2011-10-15,UCI Men             ,30,55,256.37596388382,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,32,35,290.97303015191,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,DNF,15,274.70311520877,
Nittany Cross Day 1,2012-09-15,UCI Men,34,39,266.71925280808,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,32,42,277.00740852507,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,28,43,267.81039823858,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,40,44,308.69793912728,
Psycho Cross,2012-10-6,Elite Men,3,3,,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,15,32,299.18357347304,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,16,24,282.67751155243,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,20,20,296.95345386552,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,16,18,292.94838946109,
Town Hall Cross,2014-09-27,MEN 1-23,14,19,326.12799476382,
Whirlybird Cross,2014-10-11,Men ELITE,15,16,310.52345344457,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,10,15,355.69772669934,
FSVS Fair Hill Cross,2014-11-8,Men ELITE,9,9,331.97865656042,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,14,17,330.98928382346,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,6,9,328.42043788371,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,9,15,317.3572870932,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,16,19,356.19334626417,
Swashbuckler Cross,2015-10-31,Men ELITE,13,14,384.86153470913,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,10,13,330.95464142189,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,26,54,323.24393568574,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,16,20,340.11231172493,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,13,17,335.82647931143,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,9,11,336.09513248348,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,14,18,316.91679074883,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,DNF,22,384.39756032493,
Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,6,7,343.99189771803,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,11,13,386.26799178437,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),18,23,380.09293271891,
