Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,57,103,579.35163326413,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,47,75,580.81381633769,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,65,84,642.19822567229,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,75,91,593.24875596734,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,30,48,612.08930454263,
Ice Weasels Cometh,2014-12-13,Beginner Men,39,89,565.87539117293,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,37,58,484.69793335864,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,93,110,507.59676018304,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,58,119,546.66554027442,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,58,116,534.80767902551,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,41,104,494.35289852595,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,71,87,522.86143059115,
Crosstoberfest MA,2015-10-21,Novice Men,38,86,523.03142490515,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,37,53,521.9219123313,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,25,87,479.05904888628,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,22,26,,
Monstah Cross,2015-11-14,Men 4/5 35+,25,73,492.49153024515,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,59,81,524.781774963,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,23,37,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,27,58,494.40118109141,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,47,137,483.11405648594,
The Ice Weasels Cometh,2015-12-12,Beginner Men,32,86,513.68972013563,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,11,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,13,23,,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,53,109,540,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,47,90,553.62392219275,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,71,98,515.28622489985,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,82,94,499.67310099432,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,68,107,605.5540907583,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,59,87,608.24861779882,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,88,101,477.66403858505,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,77,84,596.19374133925,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,28,67,517.64927772766,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,71,107,575.21457098836,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,89,106,533.91400734901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,78,98,524.14821010483,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),73,85,520.5839767774,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,14,19,541.90650849427,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,23,32,642.88957835345,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,33,42,611.74807085298,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,44,83,507.44759000439,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),40,89,507.01298037089,
BossCross,2018-10-8,Men Master  50+,16,24,502.83660523307,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,97,102,490.35677896866,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,37,97,489.11530564681,
