Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,40,48,254.04978509074,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,26,34,608.73234111104,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,17,30,544.95716777478,
Romp in the Swamp,2008-10-5,Open Men,22,31,267.37666666667,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,91,99,516.22904740779,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,84,90,590.04041735618,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,20,22,277.27272727273,
Buck Hill Cyclocross,2009-09-27,Open Men,10,40,252.82338661606,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,56,75,371.52935678641,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,61,72,348.43738535141,
Syracuse Gran Prix,2009-10-18,Open Men,39,54,292.72649065708,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,46,49,354.84212551044,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,43,46,388.27197473069,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,24,24,331.2657001213,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,66,81,358.25129056768,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,67,76,364.36129552004,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,DNF,16,,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,42,44,288.99980499007,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,39,42,283.1124605544,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,DNF,25,348.84493665703,
Parma Cyclocross,2010-10-31,Men 1/2/3,15,18,287.90309373994,
Cyclocross in Delaware Park,2010-11-7,Men's Open,40,46,427.6251112033,
Kissing Bridge Cyclocross,2010-11-13,Open Men,14,34,257.33253227238,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,12,29,320.5585785969,
Power Cross,2010-11-21,Open Men,44,45,526.6544365792,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,17,20,369.88251031831,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,DNF,81,305.79343125986,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),21,22,353.56167597696,
