Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,1,16,340,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,1,29,337.875,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,8,34,194.98659948672,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,1,28,303.4951407483,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,1,20,321.32028120793,
Cross Crusade - Flying M,2006-10-29,Sr Men A,13,54,201.15321917428,
Fox Hollow Grand Prix CCX #2,2006-11-4,Junior Men,1,2,,
Cross Crusade - Barton Park,2006-11-5,Jr Men,1,21,321.32028120793,
Cross Crusade - Estacada,2006-11-11,Jr Men,1,26,277.7259544162,
Scion Stumptown Classic,2006-11-19,Jr Men 15-16,1,15,340,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,1,12,340,
Kruger's Crossing,2006-12-3,Junior Men,1,15,317.15183439127,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,2,38,297.73455031607,
Battle at Barlow CCX,2007-09-30,Sr Men A,22,46,275.85949203001,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,DNF,64,412.52874443578,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,1,29,303.3562284286,
Cross Crusade - Rainier HS,2007-10-21,Men A,12,55,232.95478778422,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,7,47,201.34043551956,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,21,25,508.75789337115,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,6,43,201.35727617449,
Cross Crusade - Estacada,2007-11-11,Sr Men A,23,51,273.47672447368,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,5,15,293.33797557322,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,5,18,282.45626744772,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,6,20,230.45398206533,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,3,23,266.98702143333,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,9,32,305.1277101732,
Cross Crusade #3,2008-10-19,Category A,31,66,308.76476574445,
Cross Crusade #5,2008-10-26,Junior Men,1,32,,
SSCXWC,2008-11-9,SINGLE SPEED MEN,5,139,271.19572682711,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,29,50,295.38470732934,
GPCM: Washougal CX,2017-10-14,Men 1/2,5,10,336.86421062394,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,10,29,286.4177647448,
CrossWord CX Challenge,2017-10-21,Men 1/2,2,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,5,37,254.15321696904,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,7,27,258.1198065188,
Portland Trophy Cup,2018-09-18,Open 1/2,2,15,243.87322759943,
Portland Trophy Cup,2018-09-25,Open 1/2,2,15,247.24954618571,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,16,18,312.94541293838,
Portland Trophy Cup,2018-10-2,Open 1/2,1,18,226.5066193021,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,1,35,222.09810343836,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,23,30,340.51010421684,
Luscher Farm Crosstoberfest,2018-10-27,Men 1/2,1,3,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,2,32,221.16753933697,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,12,39,266.19115089511,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,4,33,231.03200618715,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,1,27,217.87176519257,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,2,29,218.45546447321,
Portland Trophy Cup,2019-09-3,Open 1/2,1,19,222.19581285872,
Portland Trophy Cup,2019-09-10,Open 1/2,2,15,247.73352106316,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,1,17,218.51543414041,
Portland Trophy Cup #3,2019-09-17,Open 1/2,3,15,245.15061717099,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,1,11,224.17849910962,
Portland Trophy Cup,2019-09-24,Open 1/2,1,11,224.96128240498,
Portland Trophy Cup,2019-10-1,Open 1/2,2,14,229.48787008087,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,17,46,263.61112066674,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,6,49,221.19188654408,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,1,22,210.8631453207,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,2,24,218.52163309406,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,2,28,209.04745464331,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,1,21,197.71050285915,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,2,21,205.79676511174,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,4,24,213.35791665222,
Corn Cross,2021-09-18,Category 1/2 Open,8,23,271.95029119876,
Heiser Farms CX,2021-10-2,Category 1/2 Open,3,14,242.08812342115,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,3,29,209.52004779048,
Bridge City CX Day 2,2021-10-10,Open 30-34,1,14,218.1782441257,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,3,19,233.07961477462,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,2,23,231.45381270293,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,2,16,223.00817011835,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,6,17,266.717623384,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,6,25,254.79675242091,
Portland Trophy Cup,2022-09-20,Open 1/2,5,20,267.51202342426,
Portland Trophy Cup,2022-09-27,Open 1/2,1,15,238.97696443743,
Portland Trophy Cup,2022-10-11,Open 1/2,14,19,337.51236243607,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,17,24,330.62506284768,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,12,20,297.1643883697,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,4,20,256.85944815443,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,7,16,282.92155518152,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,12,19,297.41287989183,
Portland Trophy Cup,2023-09-19,Open 1/2,6,17,288.59455269,
Portland Trophy Cup,2023-09-26,Open 1/2,3,16,244.0349276487,
Portland Trophy Cup,2023-10-10,Open 1/2,3,9,286.21218351987,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,4,17,267.74273944613,
Portland Trophy Cup,2023-10-17,Open 1/2,2,14,233.02034953698,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,4,19,255.10855796944,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,5,18,252.18536617132,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,6,14,264.14108018499,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,2,7,256.51095612191,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,2,9,262.45010349678,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,2,14,235.3789868161,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,1,33,226.63581775905,
