First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 55+,1,5,,
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 55+,1,6,368.64264037934,
Rick,Harmon,Cross the Harpeth TN State Championship,2019-11-10,Masters 55+,1,7,368.64264037934,
Rick,Harmon,MOAB CX,2019-10-13,Masters 55+,1,4,,
Jeremy,Chambers,MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,2,10,335.40245575934,
Jeremy,Chambers,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,28,58,317.99120412729,
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,1,7,368.64264037934,
Jeremy,Chambers,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,3,10,296.70677625309,
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 55+,1,4,,
Jeremy,Chambers,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,2,5,,
Rick,Harmon,MOAB CX Day 2,2018-11-4,Masters 55+,1,4,,
Evan,Aliquo,MOAB CX Day 2,2018-11-4,Men Cat 4/5,4,7,509.54540325889,
Whitney,Stanbrough,MOAB CX Day 2,2018-11-4,Men Cat 3/4,12,21,411.72910731577,
Jeremy,Chambers,MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,4,10,319.77095297268,
Rick,Harmon,MOAB CX Day 1,2018-11-3,Masters 55+,1,5,,
Whitney,Stanbrough,MOAB CX Day 1,2018-11-3,Men Cat 3/4,8,20,380.36766282948,
Jeremy,Chambers,MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,5,11,330.46385984791,
Rick,Harmon,Cross the Harpeth,2018-10-28,Masters 55+,1,5,,
Rick,Harmon,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 55+,1,2,,
Rick,Harmon,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 55+,1,7,354.06957699338,
David,Carpenter,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,1,13,290.35880133675,
Jeremy,Chambers,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,5,15,322.28205942994,
Rick,Harmon,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,1,9,351.50293555964,
Rick,Harmon,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,6,13,361.31476853668,
Rick,Harmon,Turkey Cross,2017-11-25,Masters 35+,5,8,377.16934989706,
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,4,9,361.06538617936,
Rick,Harmon,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,9,16,399.40595326728,
Rick,Harmon,Cross the Harpeth Day 2,2017-11-12,Masters 55+,1,5,,
Rick,Harmon,Cross the Harpeth Day 2,2017-11-12,Masters 35+,2,7,363.51013354806,
Rick,Harmon,Mud Gears and Tears,2017-11-5,Masters 55+,1,10,337.60840229648,
Rick,Harmon,Mud Gears and Tears,2017-11-5,Masters 35+,4,6,422.34016189515,
Rick,Harmon,Clarksville Cyclocross Challenge,2017-10-28,Masters 35+,1,5,,
David,Carpenter,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,5,11,332.97654432423,
Rick,Harmon,MOAB CX,2017-10-15,Masters 55+,1,8,337.60840229648,
Rick,Harmon,MOAB CX,2017-10-15,Masters 35+,7,12,354.59901690116,
Rick,Harmon,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,1,6,448.9309380715,
Rick,Harmon,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,5,11,321.4808607062,
Jeremy,Chambers,Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,4,8,298.48114049958,
Jeremy,Chambers,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,3,8,295.1148447346,
Jeremy,Chambers,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,20,41,329.54671873549,
Jeremy,Chambers,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,30,54,354.14216990285,
Jeremy,Chambers,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,5,15,302.9134492174,
David,Carpenter,MOAB CX Day 2,2016-10-9,Single Speed Open,2,7,389.78288364068,
Jeremy,Chambers,MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,3,9,302.10543342867,
Jeremy,Chambers,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,5,18,312.02775613799,
