Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #2,2015-09-27,Women Cat 4,3,6,580,
NCCX Race #2,2015-10-18,Women Cat 4,7,18,559.17766118365,
NCCX Race #4,2015-10-31,Women Cat 4,6,10,585.50190443201,
NCCX Race #5,2015-11-1,Women Cat 4,4,13,540.19278213922,
NCCX Race #6,2015-11-8,Women Cat 4,4,12,543.60554239013,
NCCX Race #10,2015-12-6,Women Cat 4,2,11,518.18414887262,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Women Cat 4,2,6,542.49557198026,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,9,23,553.21482107669,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,5,11,525.42227055794,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,3,9,527.79859956216,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,2,10,470.84577776439,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,2,14,450.79521393099,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,3,10,467.41502914804,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,1,13,426.13717592236,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,3,16,446.99502565894,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,2,12,435.88282464307,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,4,9,501.62162085849,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,4,7,486.64699891512,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,2,10,426.25986373817,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,13,13,531.96400473155,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,10,13,507.7484588207,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,6,8,531.65149601457,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,4,9,535.01904978935,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,4,7,535.92502879631,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,3,9,543.01627651901,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,10,12,499.56743457599,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,8,11,474.01913981421,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,8,10,471.37073058511,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Pro/Cat 1/2/3,4,4,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Pro/Cat 1/2/3,4,4,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,31,39,558.14269671905,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,19,30,515.11363338062,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,17,17,517.61586437807,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,DNF,15,537.58094619596,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,11,11,548.56929126368,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,8,10,525.35228809691,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,7,7,483.22850466317,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,12,12,534.82340378457,
