Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,16,29,335.24779984866,
Boulder CX Series #2,2008-10-11,Men 35+,16,26,337.61538461538,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,43,78,404.61538461538,
Boulder CX Series #3,2008-10-26,Men 35+,22,40,332.475,
Boulder CX Series #4,2008-11-15,Men 35+,23,42,333.19476965365,
Velo Cross,2009-09-13,Men 35+,22,34,360.80736877366,
Boulder Cross #1,2009-09-26,Men 35+,14,40,314.78871110889,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,26,36,363.08870030221,
Boulder Cross #2,2009-10-11,Men 35+,27,44,369.43303364483,
RRV Cross Series,2009-10-18,Men 35+,22,39,340.07682219357,
Boulder Cross #3,2009-10-25,Single Speed,6,16,364.54731281915,
Boulder Cross #3,2009-10-25,Men 35+,31,48,364.22505423517,
School Yard Cross,2009-11-7,Single Speed,2,11,329.19178861981,
School Yard Cross,2009-11-7,Men 35+,16,33,324.53517963947,
Pikes Peak Super Cross #2,2009-11-21,Single Speed,1,5,,
RRV Cross Series,2009-11-28,Single Speed,4,9,,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,9,13,326.11527439571,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,23,32,304.73866777729,
Frisco CX 2,2010-10-3,MEN OPEN,22,29,330.88190701413,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,29,55,274.66182978774,
Cross at the River,2010-10-10,MEN OPEN,15,20,302.36365392953,
Blue Sky Cup,2010-10-23,MEN OPEN,25,42,284.5232303506,
Boulder CX#3,2010-10-24,MEN OPEN,20,45,252.65060748806,
Boulder Cup UCI,2010-10-31,Elite Men,50,72,266.03225806452,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,37,42,274.03727489825,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,34,42,262.88906873127,
Alpha Cross #2,2010-11-20,MEN OPEN,11,21,261.69501231322,
CycloX,2010-11-21,MEN OPEN,15,28,249.9074932527,
Boulder CX #4,2010-11-28,MEN OPEN,25,33,317.64358134184,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,19,38,280.65373303604,
Boulder Cross #5,2010-12-18,MEN OPEN,10,15,272.79288184101,
CycloX,2011-01-22,Men Open,5,5,,
Queens of Cross,2011-09-10,Men Open,15,21,282.65938887375,
CrossVegas ,2011-09-14,Men 1/2 Elite ,61,99,245.81304605477,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,33,48,302.00749209819,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,30,43,288.63935663957,
Frisco CX #1,2011-10-1,Men Open,26,39,277.01790181356,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,64,71,298.91121241785,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,60,72,291.48760789687,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,21,34,325.33232163791,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,9,32,248.66851725304,
Colorado Cross Cup UCI,2011-10-29,Elite Men,40,47,276.30406693762,
Boulder Cup UCI,2011-10-30,Elite Men,38,56,250.79985412587,
School Yard Cross,2011-11-5,Men Open,22,32,290.60818740076,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,11,14,286.74013106151,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,13,25,266.43770898612,
Castle Cross,2011-11-20,Men Open,16,30,251.32734487928,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,27,30,322.69624532501,
CYCLO X Louisville,2011-12-3,Men Open,18,21,343.15806372322,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,16,63,231.05727332943,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,60,87,260.54982264029,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,4,19,252.61121870697,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,20,43,250,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,45,71,229.39464345904,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,23,32,324.53595387197,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,8,24,222.28222948378,
Adrenalin Cross,2012-09-30,Men  Senior ,12,20,280.27300700276,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,18,25,273.56066593675,
Cross at the River,2012-10-7,  Sm Open ,4,7,250,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,16,34,253.84464796776,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,31,47,280.11237715108,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,47,54,340.82110009283,
Schoolyard Cross,2012-11-3,Men   SM Open,12,19,267.78812917339,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,8,41,237.49573250784,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,13,42,241.81120968512,
AlphaCross,2012-11-18,Men SM Open  ,9,20,257.80721452641,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,10,20,250.91959321585,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,7,19,322.55456493693,
Cross of the North,2012-12-15,Men SM 35+  ,19,40,277.33647142759,
Cross of the North,2012-12-15,Men SM Open  ,19,48,256.30150556409,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,13,50,226.56027395218,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,19,60,275.07452257244,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,52,82,272.89924299863,
Cross of the North #1,2013-09-8,SM 35+,15,21,339.26071930879,
Cross of the North #1,2013-09-8,SM Open,15,23,271.95914369938,
Zero Gravel Cross,2013-09-14,SM Open,13,27,256.66795167842,
CrossVegas,2013-09-18,Open Men,1,69,203.57913246398,
Cyclo X Valmont,2013-09-21,Men SM Open,33,39,315.61771573264,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,48,64,298.47628351506,
 Boulder Cup,2013-10-13,SM Open,59,64,340.57458974037,
Cross of the North #2,2013-10-19,Men SM Open,18,33,274.63380252586,
Cross of the North #3,2013-10-20,Men SM Open,8,18,248.3462510545,
Schoolyard Cross,2013-11-2,Men  SM Open,25,29,368.16724155509,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,19,35,299.23532800199,
Cyclo X Westminster,2013-11-23,Men Single Speed,17,42,354.68717627684,
Turkey Cross,2013-11-28,Men  A Men,7,29,282.66720418296,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,8,23,309.23432019282,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,11,18,362.80541379711,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,22,88,271.50358050155,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,DNF,118,513.65355129215,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,65,105,291.57047265582,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,9,14,256.03987203072,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,14,81,253.45810824557,
US Open of Cyclocross,2014-09-13,Men MM 35+,12,39,280.71207520614,
Cyclo X Xilinx,2014-09-20,Men SM Open,7,19,283.42700662081,
Cyclo X Flatirons,2014-09-28,Men SM Open,17,37,315.5006184904,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,15,28,303.8889631887,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,12,38,345.65637853334,
Cyclo X Interlocken,2014-10-25,Men SM Open,18,34,319.42673490865,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,13,41,341.14701544442,
Feedback Cup,2014-11-2,Men SM Open,12,19,340.37208278718,
Cyclo X Boulder,2014-11-15,Men SM Open,12,26,300.60945556596,
Cyclo X Louisville,2014-11-22,Men SM Open,29,37,410.24877487392,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,32,124,295.9704720133,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,9,98,242.72127891576,
Cyclo X Valmont,2015-09-19,Men SM Open,16,44,292.37942113156,
Cyclo X Boulder,2015-09-26,Men MM 40+,4,41,249.29821624149,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,4,39,250.10139733782,
Primalpalooza,2015-10-4,Men MM 40+,4,31,253.384961405,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,10,39,279.03608205452,
Cyclo X Flatirons,2015-10-25,Men MM 40+,DNF,42,486.55313965835,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,5,71,233.87953161054,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,6,71,230.926167707,
Cyclo X Interlocken,2015-11-7,Men SM Open,18,30,344.83058768545,
Cyclo X Louisville,2015-11-21,Men MM 40+,5,51,256.98460947633,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,15,48,298.33330922852,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,10,52,271.63757194756,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,10,93,236.24166935172,
US National Championships Day 5,2016-01-9,Men Industry,9,81,248.7079755872,
CLIF Bar CrossVegas ,2016-09-21,Men Open,10,143,227.95718364062,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,3,13,290.63661479031,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,8,35,290.03664016096,
Cross of The North Day 1,2016-10-7,Men MM 40+,4,33,258.85051146421,
Cross of The North Day 2,2016-10-8,Men MM 40+,12,33,344.41263616757,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,8,52,265.62200579858,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,6,37,260.31439464316,
Schoolyard Cross,2016-10-22,Men MM 40+,1,37,217.16769940142,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,6,74,224.58856992475,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,10,87,234.912750749,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,5,41,251.85736012158,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,4,17,257.6323024155,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,2,13,234.6791055896,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,19,49,291.21843037272,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,17,99,255.63909111926,
US National Championships Day 5,2017-01-7,Men SingleSpeed,37,119,298.4065527896,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,2,32,250.72858243762,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,1,40,227.79058634063,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,5,90,254.49755092672,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,3,28,268.62368523159,
Cyclo X Interlocken,2017-10-7,Men MM 40+,2,41,234.14361501268,
Schoolyard Cross,2017-10-21,Men MM 40+,5,42,251.45684336993,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,4,55,245.6726390088,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,4,65,230.41764214157,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,1,81,226.94428425109,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,6,70,222.57686332783,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,6,43,249.95378982316,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,8,98,240.73175162244,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,71,135,354.07967431124,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,3,24,252.33769795616,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,16,73,261.25129562877,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,4,22,274.30770458905,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,2,15,263.75118083176,
Schoolyard Cross,2018-10-20,Men MM 40+,3,27,239.61532333557,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,4,95,241.79382250551,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,5,96,237.34623989835,
Silver Goose C2,2018-11-3,Master Men 45-54,6,52,261.22526305194,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,9,111,232.35063689113,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,13,137,220.95679590215,
Cyclo X Westminster,2019-11-16,Men MM 40+,29,30,477.83341393693,
CYCLO-X Valmont,2020-09-19,Men MM 40+,2,22,300.30022097449,
Bowl of Death Cyclocross Series,2020-10-1,Men A,7,23,305.34800240119,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,12,24,374.11411305477,
Bowl of Death Cyclocross Series,2020-10-15,Men A,8,21,349.68829293454,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,3,25,260.54804824789,
US Open of Cyclocross,2020-11-7,Men MM 40+,3,14,291.44195911618,
CYCLO-X Parker,2020-11-14,Men MM 40+,8,17,363.40777358114,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,6,22,309.4705684808,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,2,19,296.57531334326,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,5,28,284.14688208904,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,5,22,286.93298712324,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,19,94,273.88967722366,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,11,56,274.36715310074,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,6,36,265.38297517125,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,8,38,274.67929581887,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,7,29,282.97598934511,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,18,100,264.72770304401,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,13,72,272.56677122159,
Cross of the North Day 2,2021-11-7,Men MM 40+,9,13,323.41751154273,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,6,21,289.03151973101,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,9,27,275.57175523211,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,7,27,291.53970110123,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,4,7,334.42096656665,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,13,53,269.33091469277,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,25,90,257.99781496153,
PRIMALPALOOZA,2022-09-11,Men MM 40+,4,13,331.45976603457,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,1,34,251.23202248173,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,1,31,243.70079223997,
Rochester Cyclocross,2022-09-24,Men 50+,4,39,233.70840828184,
Rochester Cyclocross,2022-09-25,Men 50+,9,35,264.57945971079,
Charm City Cross Day 1,2022-10-1,Men 50+,3,37,240.82179158454,
Charm City Cross Day 2,2022-10-2,Men 50+,5,32,258.88581715985,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,7,51,267.84100601624,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,2,15,258.92294920681,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,13,45,276.52097452258,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,5,35,263.57640628542,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,25,68,303.92087335506,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,DNF,41,594.05298359784,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,5,63,247.36409399219,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,2,13,298.86984671269,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,23,37,329.07983342323,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,15,43,300.84562147229,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,10,41,282.38458822049,
CYCLO-X Valmont,2023-10-28,Men MM 40+,9,16,375.81632294098,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,6,24,277.52746039691,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,2,13,274.31040585954,
Nash Dash,2023-12-3,Men Masters,2,21,274.22825664012,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,10,70,241.57658323839,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,9,101,,
