Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,83,106,612.47155308605,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,92,118,635.71677404596,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,78,161,548.14683330725,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,29,29,546.94202768216,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,61,85,590.83064263861,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,DNF,78,655.18113362501,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,61,78,615.25144081319,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,54,107,547.65494717928,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,54,104,545.05917162198,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,35,75,501.57443641874,
