Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ Cat 4,1,89941,Peter,Nierengarter,De Pijp Cyclocross Federation,,418143,,,
Men 18+ Cat 4,2,53527,Jesse,Turner,De Pijp Cyclocross Federation,,455709,,,
Men 18+ Cat 4,3,103906,Mike,Levitsky,De Pijp Cyclocross Federation,,412507,,,
Men 18+ Cat 4,4,112934,Jason,Evans,De Pijp Cyclocross Federation,,294031,,,
Men 18+ Cat 5,1,132980,Garrett,Brown,,,424142,,,
Men 18+ Cat 5,2,46861,Robert,Russell,Healthsouth,,383595,,,
Men 18+ Cat 5,3,105506,?,Charles,,,,,,
Men 40+ Masters,1,39821,Kieth,Williams,The Community Bicyclist,,361956,,,
Men 40+ Masters,2,9189,Quin,Thompson,De Pijp Cyclocross Federation,,361729,,,
Men open 18+ Cat 1/2/3/4,1,99050,Jake,Schneidewind,Tyson,,340382,,,
Men open 18+ Cat 1/2/3/4,2,87055,Will,Frank,Tyson,,246407,,,
Men open 18+ Cat 1/2/3/4,3,118311,Levi,Otts,Spokes,,454555,,,
Men open 18+ Cat 1/2/3/4,4,53932,Josh,Frank,Dirtbags,,270048,,,
Men open 18+ Cat 1/2/3/4,5,103904,Trawick,Halliburton,De Pijp Cyclocross Federation,,400273,,,
Men open 18+ Cat 1/2/3/4,DNF,103903,Curtis,Luckett,Tyson,,250136,,,
Women open 18+ Cat 1/2/3,1,23645,Amy,Frank,Dirtbags,,284849,,,
Women open 18+ Cat 1/2/3,2,116457,Kim,Bailey,De Pijp Cyclocross Federation,,456221,,,
