Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2012-09-15,Women  ,4,10,469.47818082189,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,2,8,453.16168880717,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,1,13,419.46098513217,
Cross in the Park,2012-11-4,Women,2,14,442.17962584302,
Kissing Bridge Cyclocross,2012-11-10,Womens,1,6,428.21426927199,
Turkey Cross at the Victor Apple Farm,2012-11-18,Women,4,13,461.34184849498,
Beaver Island Blackout,2012-12-2,Women,4,14,464.14258155098,
Buffalo Ski Club Cyclocross,2013-08-31,Women CAT4 Women,2,4,,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,13,38,472.89131434228,
Parma Cyclocross,2013-09-8,Women Cat 1/2/3/4/5,1,5,,
Parma Cyclocross,2013-09-8,Women 4,1,8,452.92803248051,
Sprague Brook Cyclocross,2013-09-14,Women W4,1,6,,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,16,34,527.73722914325,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2-3,2,4,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,18,21,510.16822572643,
Cobbs Hill Cyclocross,2013-10-6,Women Cat 1/2/3/4/5,2,6,443.27896246576,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,13,42,449.50296991754,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 1-2-3,1,4,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,2,6,463.24074628346,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Women - Sunday,2,6,485.70465395224,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,5,16,461.35082415413,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 1-2-3,2,3,,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,18,40,463.60838070826,
Knox Farm Cyclocross,2014-08-31,Women Category 1-23,2,8,415.96388637382,
Parma Cyclocross,2014-09-7,Women Open,1,13,409.98286505523,
BSC Cyclocross 2014 Race 1,2014-09-14,CAT 1-3 WOMEN (Women),1,5,,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),17,20,529.94933647169,
Webster Park Cyclocross,2014-09-28,Women Open,4,11,433.68154569495,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,1,14,393.65896306114,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 1/2/3,2,9,451.8751315153,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),1,6,445.27919180245,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),11,14,343.83331775227,
Cross in the Park,2014-11-2,Category 1-2-3 (Women),1,7,408.44844844585,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),2,8,420.68923094658,
Cross out Cancer,2014-11-9,Women Pro/Cat 1/2/3,1,2,,
The Gow School Cross,2014-11-15,Women Cat 1/2/3,1,2,,
Cobbs Hill Cyclocross,2014-11-16,Women Open,1,3,,
The Park School CX,2014-11-22,Women Category 1-23,1,1,,
Knox Farm Cyclocross,2015-08-30,Women open,2,7,414.46069625035,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 1/2/3/4,2,8,389.91240013013,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,2,9,398.08217016075,
BSC Cross,2015-09-13,Women  Cat 1-3,1,2,,
Grand Island Cyclocross,2015-09-13,women open,1,5,,
West Falls Cyclocross,2015-10-4,Women Category 1-3,1,4,,
Parma Cyclocross,2015-10-11,Women 1-4,1,7,402.62004478279,
The Park School CX,2015-10-18,Women Category 1-23,1,3,,
Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),1,5,,
NYS Cyclocross Championship,2015-10-31,Women master 35+,1,8,405.70216511941,
NYS Cyclocross Championship,2015-10-31,women open,2,3,,
Cross in the Park,2015-11-1,Women Cat 1-3,1,5,,
Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,1,5,,
Cross In A Maze,2015-11-14,Women Cat 1/2/3,1,5,,
Cobbs Hill Cyclocross,2015-11-15,Women OPEN,2,5,,
Turkeycross at Markus Park,2015-11-22,Women 1-3,1,9,402.15549528869,
'cross BSC 2017,2017-09-2,Open Women (Women),2,9,459.5998523789,
Grand Island Cyclocross,2017-09-17,Men Open Women,1,6,,
Webster Park Cyclocross,2017-09-24,Open Women,2,11,437.03576034945,
West Falls Cyclocross,2017-10-1,Women Cat 1-2,1,1,,
West Falls Cyclocross,2017-10-1,Women Open,1,3,,
Parma Cyclocross,2017-10-8,Women Open,1,7,444.36379746991,
The Park School CX,2017-10-15,Women  F Cat 1/2/3,1,3,,
Holimont Cyclocross Race,2017-10-22,Women CAT 1 -3,1,4,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Women Cat 1/2/3,1,4,,
Cross in the Park 2017,2017-11-5,Women  Cat 1-3,1,6,443.74794575841,
Cobbs Hill Cyclocross,2017-11-12,Women Open,2,10,423.58616092685,
Genessee Forest Cyclocross,2017-11-19,Women  Open,1,5,,
'cross BSC 2018,2018-09-1,Men Women Open,1,11,,
Rochester Cyclocross,2018-09-8,Women Open Open,2,38,369.01082449203,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,3,42,372.59514638882,
Grand Island Cyclocross,2018-09-16,Women  Open,1,12,415.05660589758,
Webster Park Cyclocross,2018-09-23,Women  Open,1,13,408.34460525909,
West Falls Park Cyclocross,2018-09-30,Women Open (Women),1,8,410.9578694561,
Parma Cyclocross,2018-10-7,Women  Open,1,6,410.9578694561,
Sprague Brook CX,2018-10-14,Women Open,1,6,406.78212845437,
HoliCX3,2018-10-20,Women Open (Women),1,6,406.78212845437,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 1-4,1,3,,
Cross in the Park 2018,2018-11-4,Women  Open,1,13,397.53594444821,
Cobbs Hill Cyclocross,2018-11-11,Women  Open,1,5,,
Lake Ontario Cyclocross,2018-11-18,Women Open (Women),1,6,399.78034692296,
4H Camp Cross,2018-11-25,Women Open (Women),1,7,399.78034692296,
Mendon Acres Cyclocross,2018-12-2,Women  Open,5,10,491.6764774487,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,3,24,348.28954375063,
Hard Knox Cyclocross,2019-08-25,Women  1-5,1,3,,
'cross BSC 2019,2019-08-31,Women Open (Women),1,5,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,4,26,366.99196118632,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,4,23,388.80455350378,
Grand Island Cyclocross,2019-09-15,Men Masters  40+ (Cat 1-4),1,2,,
CX at the Yurt,2019-09-21,Masters 40+ (Open),DNF,6,,
Fort Niagara Cyclocross,2019-10-27,Women Open (Women),1,2,,
Cross in the Park 2019,2019-11-3,Women Open (Women),1,6,,
Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,1,6,399.22053828923,
Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,1,6,399.22053828923,
Mendon Acres Cyclocross,2019-11-17,Men Masters 40+ (Category 1-4),2,3,,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,1,12,369.41469262979,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,1,12,365.03079688102,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,4,23,349.48177888027,
Arrowhead CX #2,2020-10-11,Women Cat 1-4,2,8,379.75648174908,
HARD KNOCX Cyclocross 2021,2021-08-29,Women 1-5,1,3,,
Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),1,6,,
One O Four Farm CX,2021-09-12,Men Open Women,1,3,,
Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),1,7,377.0208044531,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,26,41,399.05421639136,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,26,40,399.05421639136,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,1,10,381.91711821716,
West Falls CX,2021-10-17,Women Open Cat 1/2/3/4/5 (Women),1,4,,
Kings CX Day 1,2021-10-23,Women Open Pro,25,34,422.5390452072,
Kings CX Day 2,2021-10-24,Women Open Pro,19,33,377.31279143305,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 1-4  Saturday,1,4,,
Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 1-4  Sunday,1,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 1/2,1,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 1/2,1,3,,
Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,1,4,,
Mendon Acres Cyclocross,2021-11-14,Women Cat 1/2/3,1,2,,
Gooble Oof CX,2021-11-21,Women Cat 1/2/3/4/5 (Women),1,2,,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),6,12,370.89198564752,
One O Four Farm CX,2022-09-4,Women Open Cat 1-5 (Women),2,3,,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,2,8,391.28405332329,
Cross in the Park,2022-09-18,Women Open (Women),1,8,373.62927514442,
Rochester Cyclocross,2022-09-24,Women Pro,27,42,431.17268152852,
Rochester Cyclocross,2022-09-25,Women Pro,27,38,438.11900484574,
Sprague Brook CX,2022-10-1,Women Cat 1/2/3/4/5 (Women),1,4,,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,2,6,404.20525688674,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,1,8,381.13685733899,
Beaver CX 2022,2022-11-6,Women Cat 1/2/3/4/5 (Women),1,5,,
Webster Cyclocross,2022-11-20,Women Cat 1/2/3,1,2,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 1/2/3/4/5 (Women),1,3,,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),7,13,399.75863884228,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,2,17,359.86363611861,
One O Four Farm CX,2023-08-27,Women Open Cat 1-5 (Women),1,3,,
One O Four Farm CX,2023-08-27,Masters 40+ (Open),3,7,445.62984065458,
Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,1,5,,
OOFF CX 2,2023-09-17,Women Open Cat 1-5 (Women),1,4,,
OOFF CX 2,2023-09-17,Masters 40+ (Open),2,4,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,17,29,428.35314571282,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,20,29,451.26865169754,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,2,7,398.94798759448,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,1,6,374.27994313515,
Marbletown Madness CX23,2023-10-28,Women  Open Cat 1-5,1,3,,
Beaver CX 2023,2023-11-5,Open Women C1/2/3/4/5 (Women),2,4,,
West Falls Park Cyclocross,2023-11-12,Women Cat 1-3 (Women),1,3,,
GOBBLE OOFF CX,2023-11-19,Women Open  Open,1,5,,
GOBBLE OOFF CX,2023-11-19,Men Master's 40+,2,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,3,11,408.60884243452,
