First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sommerville,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,12,12,289.7143159124,
David,Sommerville,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,17,17,304.15858686393,
Valentin,Scherz,Staten CX,2010-11-13,Elite Men (1/2/3),1,29,169.13148153211,
Matt,Spohn,Staten CX,2010-11-13,Elite Men (1/2/3),12,29,265.74652599205,
David,Sommerville,Staten CX,2010-11-13,Elite Men (1/2/3),27,29,371.14475631199,
Valentin,Scherz,HPCX,2010-10-31,Uci Elite Men/u23         ,1,30,153.6584452069,
David,Sommerville,HPCX,2010-10-31,Uci Elite Men/u23         ,26,30,293.47525213187,
Julian,Meier,Beacon Cross,2010-10-30,B Men,44,71,473.86121010952,
David,Sommerville,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,33,38,313.31482739269,
Julian,Meier,Granogue Cross Day 2,2010-10-17,Category:         B Men,45,89,413.36361097793,
Julian,Meier,Granogue Cross Day 1,2010-10-16,Category:        B Men,100,104,,
Julian,Meier,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,69,124,500.0747966178,
Valentin,Scherz,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,3,52,156.66559836958,
Anthony,Grand,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,8,52,181.63693468402,
Julian,Meier,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,69,117,491.23601977985,
Valentin,Scherz,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,4,55,156.65602370267,
Anthony,Grand,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,8,55,177.76483109936,
Julian,Meier,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,17,22,472.00065935813,
Valentin,Scherz,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,7,76,154.14517393635,
Julian,Meier,GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,17,19,515.20775762512,
Valentin,Scherz,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,7,81,153.75331556828,
Anthony,Grand,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,21,81,202.27825878848,
Valentin,Scherz,Cross Vegas,2010-09-22,Elite Men,31,102,183.54894898236,
Anthony,Grand,Cross Vegas,2010-09-22,Elite Men,49,102,222.14417947163,
David,Sommerville,Charm City Cross Day 2,2010-09-19,Elite Men,38,42,298.02757459977,
Julian,Meier,Charm City Cross Day 2,2010-09-19,B Men,64,118,465.17265343808,
David,Sommerville,Charm City Cross,2010-09-18,Elite Men,40,44,289.7121858676,
Julian,Meier,Charm City Cross,2010-09-18,B Men,72,112,493.438333524,
Jed,Kornbluh,Charm City Cross,2010-09-18,B Men,105,112,,
