Race Name,Race Date,Category Name,Place,Total Racers,Points
Devils Cross 2K14,2014-11-8,Men senior Cat 5,8,15,540,
Jingle Cross Day 1,2014-11-14,Men Cat 5,23,45,540,
Jingle Cross Day 2,2014-11-15,Men Cat 5,28,62,534.53501623735,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,11,14,526.14138332795,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,26,38,591.74427752787,
Psyclofest,2015-10-4,Men Cat 5,6,15,505.61763708007,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,11,21,546.82882926144,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,69,89,601.8129348346,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,DNF,13,630.39104236652,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,16,37,518.44446854836,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,42,45,641.58113816797,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,13,25,540,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,11,19,488.35128642823,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,19,36,546.10366886172,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,24,41,470.07013537771,
