Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Men C,17,25,578.00369241436,
Bubba Cross 6,2009-11-8,Men C,19,27,592.23529493975,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,14,21,565.30178009893,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),35,41,621.3839124247,
Bubba CX #5 2010,2010-10-31,C (Men),26,40,577.63827994823,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,53,61,413.04866918528,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,22,33,572.97338056429,
Bubba CX #1 2011,2011-10-15,C (Men),22,40,544.05,
Bubba CX #2 2011,2011-10-16,C (Men),19,47,510.39165080539,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,51,65,616.75419509939,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Open 15-99,8,13,553.5,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,20,30,575.55491950762,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,7,33,474.22760577394,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,21,25,480.75552537558,
Bubba #8: Mount Pleasant,2012-11-18,C Race,20,42,529.97753992746,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,20,51,520.29044001046,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,4,28,452.99324258585,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,13,49,491.93739919587,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,5,44,461.90417185342,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,2,28,415.06421643553,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,8,33,439.04227529081,
