Race Name,Race Date,Category Name,Place,Total Racers,Points
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,5,16,487.74448442769,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,1,34,443.40189351929,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,2,78,406.27250140968,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,10,42,474.03965414674,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,5,25,457.84125968513,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,17,73,466.60225691057,
DDCX 1,2014-08-30,Masters 35+ C,20,68,493.82785067577,
Het Meer,2014-09-6,Masters 35+ C,16,64,466.37320551364,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,13,62,450.53552229007,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,20,65,483.0632403223,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,2,55,398.63359434562,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,5,63,412.85873937841,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,36,117,485.58355597528,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,DNF,26,668.11345358769,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,44,143,490.75140181604,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,3,23,444.41260657628,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,49,135,507.53787414988,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,41,119,502.58953481971,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,6,63,443.0993047899,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,17,38,534.06532263224,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,10,53,462.49485077258,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,6,48,466.75835282204,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,3,47,429.72077669267,
Battle at Barlow,2015-09-27,Masters Men C 35+,2,48,431.14150007744,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,29,43,511.53672058575,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,66,122,473.45540159669,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,22,35,485.06135152764,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,62,84,521.16892704071,
Washougal CX,2015-10-24,Masters 35+ B,25,38,508.0748778974,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,14,22,514.14548015856,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,64,96,499.47045011542,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,24,32,487.5789373783,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,22,39,490.91783193502,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,42,59,502.13846134955,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,36,44,528.39556699297,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,32,40,519.80838257578,
GPCM: DDCX,2017-09-2,Masters 35+ 4,29,54,525.42293728725,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,21,51,521.39734774618,
Corn Cross 1,2017-09-10,Masters 35+ 4,15,24,592.35436096586,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,29,48,552.77156196731,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,36,46,567.76352485452,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,22,46,523.95324392223,
Battle at Barlow,2017-09-24,Masters 35+ 4,19,41,529.04827083747,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,16,38,502.17513140818,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,41,51,594.94280543005,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,54,84,584.354285686,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,19,25,613.7776131507,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,13,38,494.00955080206,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,14,64,451.70844726076,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,30,62,532.06721285444,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,12,53,487.56510231213,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,14,47,490.58139690922,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,17,38,466.52180414149,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,13,57,446.74676618766,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,33,52,524.87404835707,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,18,53,467.95598617937,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,29,50,508.41712744356,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,27,93,472.83263142488,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,52,103,543.13931406893,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,52,117,521.97566318885,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,5,10,472.96289048224,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,44,85,546.54422816029,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,23,95,448.32470668282,
