Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men A,19,19,287,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,20,21,282,
UTCX #5 Halloween Cross,2013-10-26,Men A,19,23,272.00775208371,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,13,16,277.36301494779,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,17,19,275.31788028457,
UTCX #9 Barnes Park,2013-11-16,Men A,17,20,270.20337002762,
UTCX #10 Utah State Championship,2013-11-23,Men A,16,19,258.92180431537,
Turkey Cross,2013-11-28,Men  A Men,20,29,395.9089729813,
Green Mountain Sports Cross,2013-11-30,Men SM Open,19,24,332.14181385022,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,40,72,334.12462023335,
P-Town Cross Round 4,2014-09-23,A Flight,10,20,255.76594396528,
Devil's Night Cyclocross Race,2014-10-30,Men A,6,28,232.4235892952,
