Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Junior 10-18,4,7,,
Kansas State CX Championships,2008-11-16,Junior 10-18,4,7,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,9,10,,
Boss Cross 1,2009-10-3,Junior 10-18,6,6,,
Boulevard Cup,2009-10-18,Junior 10-18 Boys,5,7,,
Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,2,5,,
Boss Cross 3,2009-10-31,Junior 10-18,2,2,,
Sunflower CX,2009-11-1,Junior 10-18 Boys,2,2,,
Grand Prix HPT,2009-11-7,Junior 10-18,4,4,,
Veterans CX,2009-11-8,JUNIOR Boys,4,7,,
Kansas State CX Championships,2009-11-15,Junior Boys 10-18,4,6,,
Boss Cross 4,2009-12-5,Juniors,2,2,,
