Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Cross Championships,2009-11-14,Cat 4 Men,9,25,495.11567120204,
Jingle Cross - Friday,2009-11-27,Men Cat 4,13,49,470.83376551876,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,27,59,519.8850852521,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,21,53,503.50244217572,
Cory's Irish Cross,2011-09-17,M3,4,15,365.71428571429,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,56,72,381.57075940123,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,56,64,368.83883448158,
Dirty Wooden Shoe,2011-10-1,M 1/2/3,5,11,351.54101055762,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,59,71,375.31297887145,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,58,69,385.59906775897,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,18,30,351.1776590944,
Bobbers CX #1,2011-10-22,Men Open,13,22,301.00751633723,
Bobbers CX #1,2011-10-22,M - Cat 3/4,16,38,407.02965323146,
Bobbers CX #2,2011-10-23,M Cat 3/4,DNF,30,505.00410513009,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,19,25,383.6772524932,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,15,20,375.86066961039,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,45,74,364.28180574187,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,51,69,385.02708873964,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,24,73,343.26960317067,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,33,71,374.377305474,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,21,39,388.14390931891,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,6,27,289.52067856677,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,54,77,373.83261441848,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,11,23,351.30707172857,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,13,19,392.98243512612,
Dirty Wooden Shoe Cross,2012-10-6,M123,4,12,362.38675376021,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,75,85,412.26250379706,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,68,83,395.05320671156,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,12,25,341.00729733302,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,13,22,391.61477865623,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,19,25,434.63669569899,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,55,68,426.70216805819,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,50,60,410.0575160629,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,18,29,364.17558790577,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,20,54,308.69564339181,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,24,42,359.23796185444,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,25,56,375.81935416026,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,4,18,348.50543843939,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,DNF,12,466.57264261885,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 35+,3,6,423.13269387393,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,11,13,422.69071131906,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,12,13,445.06463604474,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,26,36,434.25285258469,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,7,16,385.7509359262,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,3,14,347.43416942833,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,26,45,375.21457623614,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,31,59,366.58819037318,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,26,39,424.53643187126,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,14,18,395.1458931685,
Palooza Cross Day 2,2014-08-23,Men 35+ Open,6,9,454.33814706639,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,4,9,355.0280285545,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,4,7,400.34407378895,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,51,63,459.48248924706,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,46,63,458.33646554735,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,29,39,392.89801563019,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,5,15,388.39714205532,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,4,13,375.14852983558,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,24,27,443.43191270016,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,11,15,377.16709308591,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,9,14,371.5250858184,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,33,42,422.97988832926,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,26,27,467.30243436909,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,14,19,457.19228281571,
Bobbers Cross,2015-10-24,Men Open,16,26,418.09550839831,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,17,31,382.70881973381,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,21,29,418.97656326509,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,35,47,443.01660674534,
Cannonball Cross Day 1,2016-09-3,Men Masters 35+ Open,2,6,378.4093355828,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,7,17,400.79694397975,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,3,8,391.50948338791,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,31,41,449.56342522315,
Jingle Cross Day 3,2016-09-25,Open Singlespee,24,38,424.15877496856,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,8,10,425.39875851128,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 35+ Open,7,9,454.80628852202,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,3,8,387.56956426012,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,26,27,435.79964705935,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,23,27,380.49346904133,
Capital City Cross,2017-09-30,Men Masters 35+ Open,11,21,381.74110409104,
Captain's Cross,2017-10-7,Men Masters 35+ Open,13,22,416.91426448078,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,11,22,409.65193319158,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,6,14,376.49509334388,
Spooky Cross,2017-10-28,Men Masters 35+,8,13,422.50103160944,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,8,14,402.65801609596,
Creekside Cross,2017-11-4,Men Single Speed,2,4,,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,23,30,468.55693860406,
Cannonball Cross Day 2,2018-09-2,Men Master 35+ Open,2,7,380.62806860434,
Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,6,10,404.46551209702,
Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,6,8,434.92393265348,
Capital City Cross,2018-09-15,Men Masters 35+ Open,5,17,370.32050284847,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,13,14,391.84429983404,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,16,16,473.56417264086,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,7,9,453.82368945948,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,8,15,468.79918111464,
Spooky Cross,2018-10-27,Men Masters 35+,12,17,439.87292243276,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,7,13,415.96046444977,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,4,10,390.70984653413,
Dirty Wooden Shoe,2019-09-7,Men 35+,7,15,396.05153173553,
Dirty Wooden Shoe,2019-09-8,Men 35+,7,13,415.17951943138,
Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,6,11,386.10564340482,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,8,11,383.12953999542,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,40,55,412.92949560697,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,19,33,382.45335028153,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,7,14,384.84945552126,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,7,13,422.59590472059,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,11,18,416.76510953428,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,6,10,414.25223291708,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,9,16,393.61166568142,
Capital City Cross,2021-09-25,Men Masters 45+ Open,10,20,434.84458551463,
Capital City Cross,2021-09-26,Men Masters 45+ Open,8,19,412.76668212699,
Twisted Cross,2021-10-2,Men  Master 45,4,12,415.19429920917,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,77,94,462.17418160164,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,45,56,440.78692681566,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,55,63,469.40701369161,
The Grand Day 1,2021-10-23,Men masters 45+ Open,12,21,439.05249114311,
The Grand Day 2,2021-10-24,Men masters 45+ Open,3,10,400.06784188053,
Spooky Cross,2021-10-30,Men Masters 45+,11,20,432.79186248763,
City Park Cyclocross,2021-11-6,Masters 45+,4,10,400.32729635836,
Twisted Cross,2022-09-17,Men Masters 45+,4,10,413.84338222387,
Twisted Cross,2022-09-18,Men Masters 45+,6,13,428.83252955637,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,76,88,452.04591759235,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,46,51,503.41681574873,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,3,10,380.7495012646,
The Grand Day 1,2022-10-22,Men masters 45+ Open,11,23,400.62975876522,
The Grand Day 2,2022-10-23,Men masters 45+ Open,7,15,430.13996606805,
Spooky Cross,2022-10-29,Men Master 45+,7,18,398.25385063106,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,9,14,447.78001780875,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,7,12,440,
Community Cross 2023,2023-09-19,Men  A,13,21,371.15382361942,
Capital City Cross,2023-09-23,Men A,10,24,326.58999637606,
Capital City Cross,2023-09-24,Men A,9,18,336.24616408811,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,79,85,404.94531817547,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,19,32,353.00402083764,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,31,44,417.59258509033,
The Grand,2023-10-21,Men masters 45+ Open,5,19,351.59199583413,
The Grand,2023-10-22,Advanced:Men,13,15,424.52377412224,
Spooky Cross,2023-10-28,Mens Masters 45+,3,15,326.51161771247,
Spooky Cross,2023-10-29,Frighteningly Fast - A,10,15,396.76046530285,
Creekside Cross,2023-11-5,Men Masters 45+,2,6,407.5224454115,
Back Loop Cross,2023-11-18,Men Single Speed,1,22,302.75656705834,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,3,10,346.04705704867,
