Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,0:59:29,415425,88.592779498889,88.592779498889,
Men Elite,2,36277,Laurens,Sweeck,,0:59:44,519294,102.85859208522,115.15468572824,
Men Elite,3,22212,Tom,Meeusen,,0:59:49,515460,144.1769442746,117.62467046484,
Men Elite,4,100271,Eli,Iserbyt,,1:00:13,542727,177.71226760204,120.09465520145,
Men Elite,5,36284,Michael,Vanthourenhout,,1:00:22,,150.67517302241,122.56463993806,
Men Elite,6,21152,David,Van der poel,,1:00:28,,123.50145301932,125.03462467467,
Men Elite,7,76111,Toon,Aerts,,1:00:43,515458,102.8495583426,127.50460941127,
Men Elite,8,17107,Kevin,Pauwels,,1:00:57,,132.14417430628,129.97459414788,
Men Elite,9,21164,Tim,Merlier,,1:01:06,515462,119.25777148905,132.44457888449,
Men Elite,10,22180,Lars,Van der haar,,1:01:18,397787,126.63165632773,134.91456362109,
Men Elite,11,22194,Corne,Van kessel,,1:01:38,542728,120.84566008225,137.3845483577,
Men Elite,12,21155,Jens,Adams,,1:01:44,,131.99101404408,139.85453309431,
Men Elite,13,22208,Jim,Aernouts,,1:01:55,515457,138.6625526809,142.32451783091,
Men Elite,14,76075,Quinten,Hermans,,1:02:03,515459,136.40626958083,144.79450256752,
Men Elite,15,155332,Michael,Boroš,,1:02:11,,128.28165483187,147.26448730413,
Men Elite,16,155096,Felipe,Orts lloret,,1:02:23,,144.44101811344,149.73447204073,
Men Elite,17,25615,Gianni,Vermeersch,,1:02:48,519292,132.72101260183,152.20445677734,
Men Elite,18,91571,Joris,Nieuwenhuis,,1:03:06,,178.00972201211,154.67444151395,
Men Elite,19,129684,Toon,Vandebosch,,1:03:34,,173.92958477818,157.14442625055,
Men Elite,20,36290,Stan,Godrie,,1:03:43,567462,159.63760272962,159.61441098716,
Men Elite,21,138948,Thomas,Pidcock,,1:03:43,,141.90672214759,162.08439572377,
Men Elite,22,160611,Adam,Ťoupalík,,1:04:28,,168.76672865058,164.55438046038,
Men Elite,23,81236,Thijs,Aerts,,1:04:39,542729,167.60914759837,167.02436519698,
Men Elite,24,41994,Braam,Merlier,,1:04:39,,165.04317136062,169.49434993359,
Men Elite,25,17146,Marcel,Meisen,,1:04:45,,144.29410183762,171.9643346702,
Men Elite,26,22179,Wietse,Bosmans,,1:05:35,397672,174.4343194068,174.4343194068,
Men Elite,27,17103,Klaas,Vantornout,,1:05:37,,174.98379154478,176.90430414341,
Men Elite,28,81237,Yannick,Peeters,,1:05:41,,161.68780858098,179.37428888002,
Men Elite,29,29757,Tobin,Ortenblad,,1:05:50,303586,172.73142087023,181.84427361662,
Men Elite,30,112980,Jarne,Driesen,,1:05:59,,204.05132273115,184.31425835323,
Men Elite,31,100276,Kelvin,Bakx,,2 Laps,,188.26294874405,186.78424308984,
Men Elite,32,112981,Victor,Vandebosch,,2 Laps,,202.09031056902,189.25422782644,
Men Elite,33,17235,Patrick,Van leeuwen,,2 Laps,,179.34815798289,191.72421256305,
Men Elite,34,100277,Maik,Van der heijden,,2 Laps,,189.04287647507,194.19419729966,
Men Elite,35,115022,Jarno,Liessens,,3 Laps,,217.96031678371,196.66418203626,
Men Elite,36,170232,Thompson eric,?,,3 Laps,,220,199.13416677287,
Men Elite,37,18160,Thijs,Van amerongen,,3 Laps,,202.83857395559,201.60415150948,
Men Elite,38,91401,Koen,Van dijke,,3 Laps,,212.94171852047,204.07413624609,
Men Elite,39,91403,Gosse,Van der meer,,3 Laps,,187.83622468945,206.54412098269,
Men Elite,40,129688,Koen,Van helvoirt,,4 Laps,,276.82699562232,209.0141057193,
Men Elite,41,108656,Roel,Van der stegen,,4 Laps,,192.78256606267,211.48409045591,
Men Elite,42,108676,Martin,Mijnten,,4 Laps,,261.77542359051,213.95407519251,
Men Elite,43,122419,Dario,Tielen,,5 Laps,,194.8837618802,216.42405992912,
Men Elite,44,112994,Carlos,Schreuder,,5 Laps,,279.2843852561,218.89404466573,
Men Elite,45,163117,Jelle,De bock,,5 Laps,,235.7913312105,221.36402940233,
Men Elite,46,129729,Lars,Mastebroek,,5 Laps,,294.71060482582,223.83401413894,
Men Elite,47,163116,Yoni,De bock,,5 Laps,,261.76926229924,226.30399887555,
Men Elite,48,85768,Tyler,Cloutier,,5 Laps,360809,246.5037479383,228.77398361215,
Men Elite,49,132645,Seppe,Bekaert,,6 Laps,,298.20674797502,231.24396834876,
Men Elite,50,129676,Vincent,Oger,,6 Laps,,240.33834645358,233.71395308537,
Men Elite,51,108224,Marvin,Runhaar,,7 Laps,,319.17961744156,236.18393782197,
Men Elite,DNF,108212,Kevin,Van bennekom,,,,290.68380759386,241.12390729519,
Men Elite,DNF,112977,Jens,Dekker,,,,203.36736549033,241.12390729519,
Men Elite,DNF,155602,Damian,Peeters,,,,303.36320105005,241.12390729519,
Men Elite,DNF,115023,Seppe,Rombouts,,,,210.49279339977,241.12390729519,
Men Elite,DNF,17112,Dieter,Vanthourenhout,,,,173.41381387635,241.12390729519,
Men Elite,DNF,129681,Florian,Vermeersch,,,,236.39341102545,241.12390729519,
Men Elite,DNF,165051,Ismael,Esteban aguero,,,,170.64258057319,241.12390729519,
Men Junior,1,159498,Tomas,Kopecky,,0:39:50,,219.57663628607,186.84702054456,
Men Junior,2,149619,Loris,Rouiller,,0:39:53,,217.01961789411,195.58233409594,
Men Junior,3,144667,Niels,Vandeputte,,0:40:01,,222.52580333195,204.31764764732,
Men Junior,4,146962,Ryan,Kamp,,0:41:08,,217.35763289218,213.05296119871,
Men Junior,5,146963,Bart,Artz,,0:41:37,,266.46007805944,221.78827475009,
Men Junior,6,147010,Sander,De vet,,0:41:42,,279.50793363224,230.52358830148,
Men Junior,7,159496,Pim,Ronhaar,,0:41:53,,258.30438979562,239.25890185286,
Men Junior,8,145929,Len,Dejonghe,,0:42:10,,273.11965610214,247.99421540424,
Men Junior,9,159500,Wout,Vervoort,,0:42:20,,274.22046658087,256.72952895563,
Men Junior,10,161704,Joran,Wyseure,,0:42:57,,362.03581269692,265.46484250701,
Men Junior,11,160625,Noah,Vreeswijk,,0:43:26,,282.93546960978,274.2001560584,
Men Junior,12,159499,Luke,Verburg,,0:43:28,,250.62855516187,282.93546960978,
Men Junior,13,160659,Cedric,Vandesompel,,0:43:28,,369.87903812824,291.67078316116,
Men Junior,14,159507,Jelle,Vermoote,,0:43:55,,264.07611264898,300.40609671255,
Men Junior,15,159513,Pete,Uptegrove,,0:44:47,,369.40390499403,309.14141026393,
Men Junior,16,161607,Tomas,De laet,,0:46:37,,380.17361536458,317.87672381532,
Men Junior,17,146975,Marco,Ehlert,,0:46:58,,415.46191138216,326.6120373667,
Men Junior,18,144683,Leander,Verheyde,,2 Laps,,410.80112693137,335.34735091808,
Men Junior,19,153646,Maarten,Clauwaert,,2 Laps,,375.69945416883,344.08266446947,
Men Junior,20,159509,Stef,Ter laak,,2 Laps,,391.09130527349,352.81797802085,
Men Junior,21,160637,Bjorn,Ten have,,3 Laps,,469.22078197716,361.55329157224,
Men Junior,22,170233,Robbert,Rasenberg,,4 Laps,,370,370.28860512362,
Men Junior,23,159526,Benjamin,Coene,,4 Laps,,483.81984342646,379.023918675,
Men Junior,DNF,146966,Jens,Clynhens,,,,318.78242100687,396.49454577777,
Men Junior,DNF,170234,Martijn,Rasenberg,,,,370,396.49454577777,
Men Junior,DNF,170235,Mathijs,Roddenhof,,,,370,396.49454577777,
Women Elite,1,91351,Laura,Verdonschot,,0:45:20,,268.34520448873,223.36949050369,
Women Elite,2,27414,Ellen,Van loy,,0:45:35,567463,258.65678748288,230.67213036808,
Women Elite,3,112963,Ceylin,Del carmen alvarado,,0:45:56,,299.30318396834,237.97477023247,
Women Elite,4,54781,Maud,Kaptheijns,,0:46:08,,243.61620142304,245.27741009687,
Women Elite,5,24098,Loes,Sels,,0:46:19,542731,261.36091568848,252.58004996126,
Women Elite,6,18001,Elle,Anderson,,0:46:53,275441,291.43618312532,259.88268982565,
Women Elite,7,112961,Manon,Bakker,,0:47:07,562506,290.97535075293,267.18532969004,
Women Elite,8,112964,Inge,Van der heijden,,0:47:23,,282.79427850167,274.48796955443,
Women Elite,9,18883,Sanne,Cant,,0:47:32,,227.92329260864,281.79060941883,
Women Elite,10,139698,Alicia,Franck,,0:47:43,567466,340.21172833396,289.09324928322,
Women Elite,11,19492,Joyce,Vanderbeken,,0:48:01,,312.249495178,296.39588914761,
Women Elite,12,138940,Alice maria,Arzuffi,,0:48:01,,255.52329431786,303.698529012,
Women Elite,13,89513,Fleur,Nagengast,,0:48:17,567464,289.75631898141,311.00116887639,
Women Elite,14,70680,Kim,Van de steene,,0:48:17,,271.75366829499,318.30380874078,
Women Elite,15,25525,Karen,Verhestraeten,,0:49:30,,315.59024407344,325.60644860518,
Women Elite,16,97037,Rebecca,Fahringer,,0:49:48,342950,318.9851767193,332.90908846957,
Women Elite,17,129677,Esther,Van der burg,,0:50:06,,371.04798738643,340.21172833396,
Women Elite,18,69471,Lindy,Van anrooij,,0:50:20,,389.79683412781,347.51436819835,
Women Elite,19,27410,Mascha,Mulder,,0:51:05,,381.87773205591,354.81700806274,
Women Elite,20,54788,Veerle,Goossens,,0:51:33,,361.92371156937,362.11964792714,
Women Elite,21,69475,Irene,Gerritsen,,0:51:40,,422.82633784437,369.42228779153,
Women Elite,22,112960,Julia,Boschker,,0:51:44,,408.17735516674,376.72492765592,
Women Elite,23,129810,Jinse,Peeters,,0:51:50,,365.15569135016,384.02756752031,
Women Elite,24,89402,Jolien,Verschueren,,0:51:50,,329.44300944694,391.3302073847,
Women Elite,25,139640,Marlies,Vos,,0:52:10,,442.56635465653,398.63284724909,
Women Elite,26,165245,Didi,De vries,,0:54:04,,436.10451647261,405.93548711349,
Women Elite,27,155569,Kim,Van de putte,,2 Laps,,381.39148110143,413.23812697788,
Women Elite,28,139528,Elleke,Claessen,,2 Laps,,462.30989947487,420.54076684227,
Women Elite,29,46470,Corey,Coogan cisek,,2 Laps,261947,432.30236545894,427.84340670666,
Women Elite,30,139632,Laura,Van der zwaan,,2 Laps,,410.36880267734,435.14604657105,
Women Elite,31,89415,Meg,De bruyne,,2 Laps,,413.7349912882,442.44868643545,
Women Elite,32,160617,Isolde,Ebbinge,,3 Laps,,508.00277750647,449.75132629984,
Women Elite,33,22960,Jo,Blanchaert,,4 Laps,,475.47209371099,457.05396616423,
Women Elite,DNF,59339,Margriet,Helena kloppenburg,,,,433.49073881181,471.65924589301,
Women Elite,DNF,159494,Nele,De vos,,,,488.98216932537,471.65924589301,
Women Elite,DNF,91583,Inge,Joos,,,,440,471.65924589301,
