Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,55080,Timothy,Durrin,NYCROSS,42:59:00,285883,322.80204588617,311.31560005332,
CAT 3/4,2,35970,Mark,Shea,EXPOWHEELMEN,43:16:00,320806,386.5751482467,316.85837504999,
CAT 3/4,3,2830,Elias,Bennett,BERKSHIRE CYCLING,43:27:00,244667,380.48341500537,322.40115004665,
CAT 3/4,4,953,Steve,Witkus,BIKEMAN.COM,43:36:00,38714,339.09305980429,327.94392504332,
CAT 3/4,5,37527,Abel,Tomkinson,Hup United,43:58:00,280278,379.18446655499,333.48670003999,
CAT 3/4,6,43083,Jonathan,Barry,BICYCLE BILL'S,44:18:00,327438,372.28267888863,339.02947503666,
CAT 3/4,7,6006,Jason,Moriarty,COMPETITIVE EDGE CYCLING,44:26:00,268020,328.26112739947,344.57225003332,
CAT 3/4,8,4751,Robert,Hale,HUP UNITED,44:54:00,268542,369.8805773118,350.11502502999,
CAT 3/4,9,5797,Bryon,Lewis,COLAVITA RACING INC.,44:56:00,,379.87813897177,355.65780002666,
CAT 3/4,10,6005,Nick,Pignatello,CLR RACING,44:59:00,,400,361.20057502333,
CAT 3/4,11,66389,Christopher,Merola,GREEN LINE VELO,45:29:00,349800,406.86966702256,366.74335001999,
CAT 3/4,12,4388,Matt,Lolli,TWIN 6 METAL / DEATH TOUCH,45:34:00,225160,420.73143350092,372.28612501666,
CAT 3/4,13,43090,Philip,Stango,STAMPEDE!,45:48:00,327614,413.41998276367,377.82890001333,
CAT 3/4,14,3533,John,Wanner,NORTHAMPTON CYCLING CLUB,46:09:00,97325,521.54013508432,383.37167501,
CAT 3/4,15,28292,Dan,St. germain,GEEKHOUSE BIKES,46:22:00,284750,505.77926479034,388.91445000666,
CAT 3/4,16,64144,Jonathan,Modig,ZANCONATO RACING / MTBMIND,46:27:00,374740,489.9369375016,394.45722500333,
CAT 3/4,17,5253,Nicholas,Bartow,BERKSHIRE  BIKE AND BOARD,46:34:00,,464.20842716631,400,
CAT 3/4,18,55147,Daniel,Walker,COMPETITIVE EDGE CYCLING,46:42:00,364878,519.2146986225,405.54277499667,
CAT 3/4,19,28294,Uri,Halevi,BIKEREG.COM,46:45:00,188494,392.22864437617,411.08554999334,
CAT 3/4,20,495,Chip,Baker,HUP UNITED,47:08:00,2309,397.12480030268,416.62832499,
CAT 3/4,21,61273,Lenny,Snyderman,TOUR VITESSE,47:20:00,300877,516.45870907252,422.17109998667,
CAT 3/4,22,41514,Brian,Fuller,COMPETITIVE EDGE CYCLING,48:12:00,384533,511.53963610164,427.71387498334,
CAT 3/4,23,32466,Jason,Roggenbauer,BETHEL CYCLE,48:15:00,295014,405.20907303627,433.25664998001,
CAT 3/4,24,49386,Jesse,Clauson,COMPETITIVE EDGE CYCLING,48:38:00,361342,594.92210003577,438.79942497667,
CAT 3/4,25,76954,Ricky,Hartman,COMPETITIVE EDGE CYCLING,54:00:00,,391.47974464486,444.34219997334,
CAT 3/4,26,78783,Karl,Schipul,CYCLE FITNESS,1+,317820,400,449.88497497001,
CAT 3/4,27,78784,Patrick,Grady,,1+,,400,455.42774996668,
CAT 3/4,28,65592,Christopher,Willink,,1+,,557.58338214478,460.97052496334,
CAT 3/4,29,997,Jason,White,,1+,194309,391.32321445453,466.51329996001,
CAT 3/4,30,4405,,,,1+,,518.60822247062,477.59884995335,
CAT 3/4,31,4405,,,,1+,,518.60822247062,477.59884995335,
CAT 3/4,32,78785,Jeffrey,Kwolek,SOHO RIKLE,1+,390799,400,483.14162495001,
CAT 3/4,DNF,78786,Matthew,Schnall,,DNF,386678,400,488.68439994668,
CAT 3/4,DNF,43085,Jon,Nable,HUP UNITED,DNF,258458,400,488.68439994668,
CAT 3/4,DNF,63426,Braedan,Weller,BERKSHIRE BIKE AND BOARD,DNF,354938,554.66056411749,488.68439994668,
CAT 3/4,DNF,22767,Matt,Timmerman,Cannondale Factory Racing,DNF,35613,275.21803378877,488.68439994668,
CAT 3/4,DNF,42529,Scott,Decoteau,COMPETITIVE EDGE CYCLING,DNF,289209,505.90647995121,488.68439994668,
CAT 4 M,1,71130,Zachary,Swan,HAPPY VALLEY RACING,38:54:00,349778,461.18502721754,410.92707739721,
CAT 4 M,2,41514,Brian,Fuller,COMPETITIVE EDGE CYCLING,39:23:00,384533,511.53963610164,415.09072006182,
CAT 4 M,3,43090,Philip,Stango,STAMPEDE!,39:40:00,327614,413.41998276367,419.25436272642,
CAT 4 M,4,57890,Tim,Doolittle,NEW ENGLAND ATHLETIC CYCLOCR,40:02:00,385754,477.60619808274,423.41800539103,
CAT 4 M,5,3533,John,Wanner,NORTHAMPTON CYCLING CLUB,40:22:00,97325,521.54013508432,427.58164805564,
CAT 4 M,6,31441,Eric,Whewell,COMPREHENSIVE RACING/SALEM C,40:33:00,281164,480.98140080057,431.74529072024,
CAT 4 M,7,23857,Gerry,Lafleur,FAMILY BIKE,40:36:00,87557,511.29141682108,435.90893338485,
CAT 4 M,8,35259,Joe,Wignall,TEAM SEVEN CYCLES,40:38:00,325606,497.55736610616,440.07257604945,
CAT 4 M,9,56377,Andrew,Mutter,,40:43:00,249624,471.20390200362,444.23621871406,
CAT 4 M,10,78802,Douglas,Mckeon,CYCLONAUTS RACERS,40:47:00,,540,448.39986137867,
CAT 4 M,11,62071,Daniel,Cariolo,STAMPEDE!,41:04:00,345164,607.4086955866,452.56350404327,
CAT 4 M,12,58948,Matthew,Pierce,BICYCLE BILL,41:22:00,356824,449.85531056529,456.72714670788,
CAT 4 M,13,67227,Steve,May,CENTRAL WHEEL-GHCC,41:43:00,,424.92137294867,460.89078937248,
CAT 4 M,14,78803,Thom,Barry,UMASS,41:49:00,156135,540,465.05443203709,
CAT 4 M,15,75082,Cameron,Russell,COMPETITIVE EDGE CYCLING,41:58:00,343206,516.19072236578,469.2180747017,
CAT 4 M,16,76940,Aaron,Derdowski,Providence Velo Club,42:04:00,223695,504.78636820165,473.3817173663,
CAT 4 M,17,78804,Adam,Rivard,EXPOSITION WHEELMEN,42:17:00,,540,477.54536003091,
CAT 4 M,18,61252,Roger,Wakeman,,42:44:00,359814,585.57267053316,481.70900269551,
CAT 4 M,19,20742,Reed,Mcfarland,MYSTIC VELO CLUB/WATSON CYCL,43:04:00,186823,576.28030357763,485.87264536012,
CAT 4 M,20,42555,Joe,Candeias,EXPO WHEELMEN,43:14:00,132305,497.17000960733,490.03628802473,
CAT 4 M,21,4405,,,,43:17:00,,518.60822247062,635.76378128594,
CAT 4 M,22,33771,Bill,O'mara,BIKEWORKS,43:20:00,301594,540,498.36357335394,
CAT 4 M,23,4397,Paul,Lussier,COMPETITIVE EDGE CYCLING,43:40:00,268805,519.24567697758,502.52721601855,
CAT 4 M,24,76952,Roger,Cameron,,44:02:00,,595.03706388458,506.69085868315,
CAT 4 M,25,45892,James,Ebert,CENTRAL WHEEL - GHCC,44:02:00,289186,515.22864211315,510.85450134776,
CAT 4 M,26,78805,Tyler,Knapp,LAUGHING DOG,44:10:00,413123,540,515.01814401236,
CAT 4 M,27,71132,Mathew,Shimoko,MINUTEMAN ROAD CLUB,44:12:00,346366,609.46002703486,519.18178667697,
CAT 4 M,28,61109,Sean,Condon,MAD ALCHEMY/VERGE,44:24:00,,669.21602636124,523.34542934158,
CAT 4 M,29,6367,Robert,Hendry,NORTHAMPTON CYCLING CLUB,44:51:00,288898,528.47250827742,527.50907200618,
CAT 4 M,30,59353,Scott,Soutra,,1+,369361,591.1739779806,531.67271467079,
CAT 4 M,31,78806,Jeremy,Lindeman,,1+,401381,540,535.83635733539,
CAT 4 M,32,64142,Christian,Bryan,BIKES NOT BOMBS/CIRCLE A,1+,360532,576.27190983355,540,
CAT 4 M,33,78807,David,Forrest,MYSTIC VELO CLUB,1+,,540,544.16364266461,
CAT 4 M,34,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,1+,389536,540,548.32728532921,
CAT 4 M,35,78809,John,Hawthorne,Williams College,1+,308521,540,552.49092799382,
CAT 4 M,36,78810,Luke,Berry,LAUGHING DOG CYCLERY,1+,412696,540,556.65457065842,
CAT 4 M,37,40192,Jonathon,Jasak,JOES GARAGE,1+,163344,681.52387856036,560.81821332303,
CAT 4 M,38,45895,Tri,Vinh,COMPETITIVE EDGE CYCLING,1+,210717,615.68933819013,564.98185598764,
CAT 4 M,39,4405,,,,,,518.60822247062,635.76378128594,
CAT 4 M,40,65767,Martin,Senecal,COMPETITIVE EDGE CYCLING,1+,32166,599.14691633793,573.30914131685,
CAT 4 M,41,78811,Adrian,Mitchell,WILLIAMS COLLEGE,1+,,540,577.47278398145,
CAT 4 M,42,65771,Thomas,Gemelli,,1+,374776,653.9463230445,581.63642664606,
CAT 4 M,43,45896,Matt,Lichack,,1+,81320,551.9234069733,585.80006931067,
CAT 4 M,44,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,1+,358599,609.9551125506,589.96371197527,
CAT 4 M,45,53854,Peter,Hutchinson,SOHO BIKE,1+,272757,619.6829798805,594.12735463988,
CAT 4 M,46,1421,John,Allen,BERLIN BICYCLE,1+,197622,461.39440131584,598.29099730449,
CAT 4 M,47,42534,Tim,O'connor,,1+,322210,662.47648815055,602.45463996909,
CAT 4 M,48,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,1+,390756,574.84577257508,606.6182826337,
CAT 4 M,49,68963,Richard,Reno,,1+,389025,654.18165498061,610.7819252983,
CAT 4 M,50,4405,,,,,,518.60822247062,635.76378128594,
CAT 4 M,51,78812,Peter,Normand,NCC,1+,,540,619.10921062752,
CAT 4 M,52,34168,Marc,Richardson,2020/FUEL,1+,260241,649.81278434498,623.27285329212,
CAT 4 M,53,78813,Paul,Mcdill,U.S. ARMY/CENTRAL WHEEL - GH,1+,,540,627.43649595673,
CAT 4 M,54,27858,Roger,Parker,BLUE STEEL CYCLERY,1+,27274,609.78314869719,631.60013862133,
CAT 4 M,55,4405,,,,,,518.60822247062,635.76378128594,
CAT 4 M,56,78786,Matthew,Schnall,,1+,386678,540,639.92742395055,
CAT 4 M,57,78783,Karl,Schipul,CYCLE FITNESS,1+,317820,540,644.09106661515,
CAT 4 M,58,78814,Kelly,Howie,NEBC P/B CYCLE LOFT,1+,375832,540,648.25470927976,
CAT 4 M,59,27526,Armand,Arekian,HAMMER NUTRITION/RUDY,1+, 86411,510.79713602106,652.41835194436,
CAT 4 M,60,78815,Chad,Evans,,1+,,540,656.58199460897,
CAT 4 M,61,28346,Richard,Walsh,GRACE BICYCLES VELO CLUB,2+,200403,599.32777750786,660.74563727358,
CAT 4 M,62,53620,Andrew,Eberly,COX WE STEDMANS CYCLING TEAM,2+,,695.46413722678,664.90927993818,
CAT 4 M,63,7902,Tom,Walsh,GRACE BIKES,2+,,540,669.07292260279,
CAT 4 M,DNF,78816,Chad,Gillander,,DNF,,540,673.23656526739,
CAT 4 M,DNF,8049,Rex,Eberly,COX WE STEDMANS CYCLING TEAM,DNF,194693,552.64342491244,673.23656526739,
CAT 4 M,DNF,59350,Patrick,Sullivan,JOE'S GARAGE,DNF,63501,443.78611349814,673.23656526739,
Cat KIDS u12,1,78787,Amanda,Witkus,,,,650,585,
Cat KIDS u12,2,78788,Taylor,Vettori,STEPH'S WILD RIDE,,,650,601.25,
Cat KIDS u12,3,78789,Andrew,Diviney,,,,650,617.5,
Cat KIDS u12,4,78790,Ciaran,Groom,,,,650,633.75,
Cat KIDS u12,5,78791,Fartecus,Vanderbacon,STEPH'S WILD RIDE,,,650,650,
Cat KIDS u12,6,78792,Miles,Scott,,,,650,666.25,
Cat KIDS u12,7,78793,Lars,Roti,TEAM NORST SPORTS,,503460,650,682.5,
Cat KIDS u12,8,78794,Charlotte,Diviney,,,,650,698.75,
Cat KIDS u12,9,78795,Siobhan,Meyer,,,,650,715,
ELITE 123,1,4783,Mukunda,Feldman,JAM FUND/NCC PB VITTORIA,41:36:00,145271,303.88554288509,256.72285505159,
ELITE 123,2,475,Sean,Groom,,41:45:00,166060,220,273.38952171826,
ELITE 123,3,2290,David,Diviney,CYCLEPATH RACING,42:35:00,9603,331.85730728688,290.05618838493,
ELITE 123,4,45878,Michael,Bartlett,COMPETITIVE EDGE/POWERBAR,43:20:00,225390,293.01067732899,306.72285505159,
ELITE 123,5,1277,John,Hanson,BOSTON BICYCLE SCHOOL,44:18:00,172966,220,323.38952171826,
ELITE 123,6,28653,Charles,Clarkson,CYCLOCROSSWORLD,45:01:00,256132,220,340.05618838493,
ELITE 123,DNF,929,Connor,Sallee,OVERSTA RYTTARE U25,DNF,210129,220,356.72285505159,
JUNIORS,1,64144,Jonathan,Modig,ZANCONATO RACING/MTBMIND,42:03:00,374740,489.9369375016,511.82637144947,
JUNIORS,2,27504,Cooper,Holland,NORTHAMPTON CYCLING CLUB,44:34:00,312974,625.88688612623,535.40255659612,
JUNIORS,3,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB,43:22:00,389537,590.26408120374,558.97874174276,
JUNIORS,4,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,,390756,574.84577257508,582.55492688941,
JUNIORS,5,58279,Aiden,Mapel,NORTHAMPTON CYCLING CLUB,,359229,686.87917733313,606.13111203605,
JUNIORS,6,78796,Noah,Zahner,,,,370,629.7072971827,
MASTERS 35+,1,42552,Craig,Vettori,JOE'S GARAGE,44:29:00,92087,388.23518798801,335.40857917915,
MASTERS 35+,2,1320,Christopher,Owen,,44:54:00,26970,335.77215108803,353.98179381541,
MASTERS 35+,3,27554,Keith,Burgoyne,BIKEREG.COM,45:39:00,64414,394.02125818781,372.55500845166,
MASTERS 35+,4,5847,Chris,Petrillo,CREATEX-BBCC,46:36:00,,461.27003055909,391.12822308791,
MASTERS 35+,5,2798,Arthur,Roti,TEAM HORST SPORTS,47:16:00,30703,415.283739201,409.70143772416,
MASTERS 35+,6,28515,Christopher,Chaput,CRCA,,,330,428.27465236041,
MASTERS 45+,1,953,Steve,Witkus,BIKEMAN.COM,43:50:00,38714,339.09305980429,311.32961360556,
MASTERS 45+,2,714,Doug,Aspinwall,JOE'S GARAGE,44:06:00,60818,333.84377447858,326.10801133797,
MASTERS 45+,3,8121,Bryon,Atwood,TEAM EDGE,44:18:00,,400,340.88640907037,
MASTERS 45+,4,716,Royce,Yeomans,COMPETITIVE EDGE CYCLING,45:06:00,143685,403.59854165462,355.66480680278,
MASTERS 45+,5,42547,Todd,Holland,NORTHAMPTON CYCLING CLUB,45:46:00,16542,359.7173411565,370.44320453519,
MASTERS 45+,6,422,John,Plump,QUADCYCLES,46:10:00,234604,403.96871545702,385.22160226759,
MASTERS 45+,7,13931,Alexis,Arapoff,BIKEMAN.COM,47:27:00,43811,464.84462674135,400,
MASTERS 45+,8,72489,Art,Podgorski jr,CYCLONAUTS RACERS INC.,48:01:00,,373.19034689255,414.77839773241,
MASTERS 45+,9,18663,Keith,Enderle,TOLLAND BIKE/NERAC EARTH,48:05:00,81300,493.59288725851,429.55679546481,
MASTERS 45+,10,1362,Edward,Hamel,JOE'S GARAGE,48:16:00,,400,444.33519319722,
MASTERS 45+,11,23484,Jay,Kulpinski,BCA/TOSK CHIROPRACTIC,50:13:00,45572,505.67842393285,459.11359092963,
MASTERS 45+,12,1155,Mark,Robson,CYCLE SMART,DOWN 2,98848,400,473.89198866203,
MASTERS 55+,1,880,Peter,Crowley,NCC/NORTHAMPTON CYCLING CLUB,40:33:00,196620,374.50584958571,409.03116610145,
MASTERS 55+,2,1439,Paul,Hayes,,41:32:00,208218,448.93137075247,441.85794875984,
MASTERS 55+,3,78800,Keith,Honda,EXPO WHEELMEN,43:00:00,16659,540,474.68473141822,
MASTERS 55+,4,226,Steven,Abbott,TOLLAND BIKE/NERAC,44:02:00,181699,507.51151407661,507.51151407661,
MASTERS 55+,5,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,47:21:00,103264,498.77357476996,540.33829673499,
MASTERS 55+,6,45895,Tri,Vinh,COMPETITIVE EDGE CYCLING,53:00:00,210717,615.68933819013,573.16507939338,
MASTERS 55+,7,78801,Gary,Rappaport,,1+,,540,605.99186205177,
WOMEN OPEN,1,2507,Anna,Barensfeld,PEDALPOWERTRAINING.COM,41:06:00,234148,359.99618202575,412.21121230161,
WOMEN OPEN,2,13579,Christine,Fort,PEDALPOWERTRAINING.COM,44:07:00,270038,530.09331702718,427.59562247563,
WOMEN OPEN,3,42497,Christin,Reuter,COMPETITIVE EDGE CYCLING,44:14:00,353242,427.34769708793,442.98003264964,
WOMEN OPEN,4,283,Allison,Snooks,,45:06:00,247307,497.42208812587,458.36444282365,
WOMEN OPEN,5,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,45:50:00,333622,535.28649369372,473.74885299767,
WOMEN OPEN,6,1187,Megan,Bilodeau,HUP! UNITED,45:59:00,192719,539.28446900907,489.13326317168,
WOMEN OPEN,7,53640,Carrie,Mosher,HUP UNITED,46:06:00,343214,612.29570701596,504.51767334569,
WOMEN OPEN,8,61280,Sarah,Harrington,ECV,46:25:00,359862,586.00224542544,519.90208351971,
WOMEN OPEN,9,9352,Catherine,Diviney,CYCLEPATH RACING,52:25:00,228332,590.14768919691,535.28649369372,
WOMEN OPEN,10,78797,Silvia,Scott,NOTTO,1+,,500,550.67090386774,
WOMEN OPEN,11,69141,Clare,Zecher,TARGETRAINING,1+,310470,659.26536432684,566.05531404175,
WOMEN OPEN,12,1345,Emily,Smith,TEAM AWESOME,1+,221988,500,581.43972421576,
WOMEN OPEN,13,78798,Kaitlyn,Millen,,1+,,500,596.82413438978,
WOMEN OPEN,14,77148,Liz,Budd,,1+,384342,706.97273091377,612.20854456379,
WOMEN OPEN,15,78799,Sara,Melikian,NEBC,1+,389391,500,627.59295473781,
WOMEN OPEN,16,61285,Jessica,Hughston,NEW ENGLAND ATHLETIC,1+,233,732.04304783451,642.97736491182,
WOMEN OPEN,17,41462,Tamara,Bonn,BIKES NOT BOMBS/CIRCLE A,1+,302533,724.42725264095,658.36177508583,
