First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Fennell,Sussex Country Cross,2008-11-23,Cat 3/4 Men,16,41,475.21942497062,
Michael,Fennell,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,8,49,433.69449387058,
Doug,Hover,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,18,49,482.63011279486,
Robert,Maxted,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,49,49,624.54340767526,
Robert,Maxted,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),8,16,462.09089576739,
Doug,Hover,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),11,16,477.73636328499,
Robert,Maxted,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),10,51,434.43883646203,
Doug,Hover,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),26,51,541.23980699938,
Michael,Fennell,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,48,62,581.25299802427,
Doug,Hover,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,19,26,503.8739474711,
Robert,Maxted,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,20,26,516.55940250918,
