First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackie,Kosakowski,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,4,23,475.23952287116,
Roy,Jones,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,68,99,469.790673736,
Roy,Jones,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,43,75,567.07384314401,
Roy,Jones,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,11,52,439.39163008171,
Chris,Plantec,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,9,11,610.00092181903,
Nina,Elliott,SpartanCross,2013-10-6,Womens CX 1/2/3,1,3,,
Debbie,Gillespie,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,11,13,549.18001912973,
Debbie,Gillespie,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,6,7,486.52459199689,
David,Novak,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,8,40,362.10526315789,
David,Novak,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,7,37,359.58212284802,
Perry,Seltz,Georgia CX #6: Life University,2010-10-31,Masters 45+,17,21,454.99593903908,
David,Novak,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,16,42,383.90983474442,
David,Hutton,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men A,3,5,,
Tyler,Karnes,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,4,22,403.82930392794,
Reid,Beloni,Urban Cross,2008-11-9,Men Cat1/2/3                                      ,5,15,272.98532273125,
