First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kody,Raymond,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,5,8,520.40892394537,
Scott,Funston,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,1,22,443.68348520803,
Steven,Raymond,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,10,22,522.21448263807,
Alex,Walker,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,24,27,404.36400640998,
Alex,Walker,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,13,15,374.74518634065,
Steven,Raymond,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,5,6,575.58816040725,
Alex,Walker,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,18,21,354.54434947818,
Scott,Funston,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,1,21,459.27864231838,
Kody,Raymond,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,4,6,556.54600271715,
Steven,Raymond,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 8-9,5,7,599.22764957108,
Alex,Walker,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,23,28,363.36383168069,
Jason,Sobottka,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,76,96,507.3800747536,
Michael,Brazel,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,89,96,556.00879218866,
Kody,Raymond,MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,2,11,443.36320410012,
Alex,Walker,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,21,28,349.00353582501,
Michael,Brazel,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,8,68,253.37875622296,
Lori,Brazel,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,6,15,540.34870530799,
Michael,Brazel,Raceway CX,2011-10-23,SINGLE SPEED MEN,11,81,262.51894169547,
Jason,Sobottka,Raceway CX,2011-10-23,SINGLE SPEED MEN,68,81,552.75673144947,
Alex,Walker,Raceway CX,2011-10-23,CAT 3 MEN,1,46,304.74536048071,
Rick,Raymond,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,14,18,412.63136077089,
Scott,Funston,Raceway CX,2011-10-23,JR BOYS 13-14,2,15,425.4375073741,
Steven,Raymond,Raceway CX,2011-10-23,JR BOYS 13-14,13,15,661.70833049367,
Kody,Raymond,Raceway CX,2011-10-23,JR BOYS 15-16,4,10,500.4846018519,
Mike,Reed,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,71,83,659.79437867866,
Lori,Brazel,Raceway CX,2011-10-23,SINGLE SPEED WOMEN,6,14,535.09051630047,
Michael,Brazel,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,17,71,305.76778271285,
Jason,Sobottka,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,51,71,483.76197092191,
Steven,Raymond,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,7,12,580.39091819754,
Alex,Walker,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,10,58,355.02766674854,
Kody,Raymond,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,3,11,461.53262510349,
Greg,Johnson,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,69,81,660.61660364657,
Lori,Brazel,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,5,12,530.27711114342,
Michael,Brazel,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,20,77,312.2368412624,
Jason,Sobottka,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,58,77,508.41331373468,
Alex,Walker,Rapha-Focus GP,2011-09-18,Cat 3 Men,12,57,372.56357629937,
Steven,Raymond,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,9,12,650.34316664858,
Mike,Braaten,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,51,55,564.9060633944,
Greg,Johnson,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,55,72,610.90647742043,
Mike,Reed,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,68,72,659.42143565546,
Lori,Brazel,Rapha-Focus GP,2011-09-18,SINGLE SPEED WOMEN,7,7,650.47727580307,
Kody,Raymond,Rapha-Focus GP,2011-09-18,JR BOYS 15 16,4,13,503.99209405616,
Jason,Sobottka,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,44,61,473.10490657845,
Alex,Walker,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,44,46,476.91462535275,
Mike,Braaten,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,28,39,481.14422783344,
Greg,Johnson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,53,91,552.6,
Mike,Reed,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,74,91,590.4,
Cindee,Johnson,2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,11,28,560.3634953577,
Lori,Brazel,2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,27,28,718.90951392689,
Michael,Brazel,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,1,10,308.17473912737,
Peter,Krumins,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,4,10,344.36415123389,
Rick,Raymond,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,5,10,356.42728860273,
Jason,Sobottka,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,23,29,481.92391053044,
,Mikeosier,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,26,29,505.14537697935,
Jason,Sobottka,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,15,20,443.74683251602,
Jason,Sobottka,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,25,30,486.61565860663,
Michael,Brazel,Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,4,11,312.63202415449,
Kody,Raymond,Woodlawn Park GP,2010-11-14,JR BOYS 13-14,1,11,453.39988596239,
Rick,Raymond,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,14,20,386.24094425234,
Scott,Funston,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,1,29,433.76437731035,
Steven,Raymond,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,6,29,510.9913854138,
Michael,Brazel,Woodlawn Park GP,2010-11-14,Singlespeed Men,14,68,293.00810750633,
Mike,Braaten,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,39,117,482.91562137595,
Jason,Sobottka,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,46,117,502.89515389437,
Greg,Johnson,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,87,117,619.91813007367,
Alex,Walker,Raceway Cross,2010-10-31,CAT 3 MEN,8,39,343.5662469432,
Kody,Raymond,Raceway Cross,2010-10-31,JR BOYS 13-14,3,12,510.93127168992,
Steven,Raymond,Raceway Cross,2010-10-31,JR BOYS 10-12,5,17,555.65831771248,
Rick,Raymond,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,8,17,359.88993445489,
Tory,Grant,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,29,61,528.79945092497,
Mike,Braaten,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,61,61,708.00823612539,
Michael,Brazel,King County Cross,2010-10-30,SINGLE SPEED MEN,15,36,342.12847534634,
Alex,Walker,King County Cross,2010-10-30,CAT 3 MEN,3,25,331.28712355046,
Kody,Raymond,King County Cross,2010-10-30,JR BOYS 13-14,1,7,483.57660583725,
Steven,Raymond,King County Cross,2010-10-30,JR BOYS 10-12,4,8,536.73211428938,
Doug,Rogers,King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,17,22,566.87997891506,
Mike,Braaten,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,15,55,464.19943927832,
Greg,Johnson,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,37,55,592.47731126885,
