Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,3,34,333.42592592593,
Eco Cross,2007-11-11,Elite Men 1/2/3,14,21,284.96524079768,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,7,20,267.65414640954,
Bay Area Super Prestige #2,2008-11-2,Elite Men,17,39,286.87421892671,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,10,21,262.24139952003,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,5,19,213.71917276399,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,4,32,203.85275415104,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,11,38,217.87205887609,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,4,13,247.94831961976,
CCCX #6,2008-12-14,Elite Men 1/2/3,4,13,247.94831961976,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,3,10,217.72637570411,
Cross Vegas,2009-09-23,Elite Men,67,105,261.51746300202,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,12,26,256.49069778132,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,13,30,247.44451698224,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,11,46,240.65681498911,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,12,23,267.40920386544,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,8,14,249.31202480953,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,12,19,243.5156262815,
Urban Cyclocross #4,2009-11-15,Men Category 1/2/3,4,6,,
BASP #4 Golden Gate Park,2009-11-29,Men A,22,56,229.97984449954,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,3,8,,
Cross Nationals Day 4,2009-12-13,Men - Elite,68,136,243.42626364282,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,3,16,197.48640143452,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,4,8,252.21350638095,
Cross Vegas,2010-09-22,Elite Men,70,102,267.17194837578,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,10,17,268.60926774178,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,29,49,251.59390788792,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,20,42,226.9636916515,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,DNF,16,,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,7,21,215.27984715305,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,9,27,220.76908631459,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,5,17,219.84940669449,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,8,15,246.52802486109,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,27,42,239.918326004,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,27,42,239.19936967169,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,9,16,238.24603936064,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,4,12,220.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,9,21,254.81773414808,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,9,20,232.45677212739,
SoCalCross Prestige Series #15,2010-12-4,Men 1/2,5,9,249.12919746955,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,DNF,113,317.2256760923,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,12,20,262.27755254815,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,6,28,232.42232418996,
SoCalCross Prestige Series #1,2011-09-18,Men A,14,39,268.57067470598,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,9,25,236.96133246466,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,19,40,222.01384476983,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,7,23,236.54158496897,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,1,14,276.44026524054,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,8,23,220.72286599159,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,7,19,235.1025976254,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,7,28,210.9566695429,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,8,29,223.99024442688,
CXLA:  Saturday,2011-12-3,UCI Elite Men,19,36,224.21979618632,
CXLA:  Sunday,2011-12-4,UCI Elite Men,20,37,222.29087856741,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,4,23,223.46600596318,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,5,18,205.27697702863,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,4,11,232.1215796161,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,5,15,225.43333619512,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,11,23,244.06006652306,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,9,24,242.41252145966,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,3,25,197.36948352394,
SCPS #3: Casa Pacifica,2012-10-13,Men A,3,22,211.49884249518,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,DNF,30,304.85297058408,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,19,29,254.99592931869,
SCPS #6: SDCX #1,2012-10-27,Men A,1,14,224.89686565582,
SCPS #8: Velocity Cross,2012-11-4,Men A,6,15,252.99830755096,
SCPS #9: Velocity Cross,2012-11-10,Men A,3,9,257.89019338132,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 1-4  ,2,5,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,4,10,244.67999984384,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,13,35,223.99286051191,
CXLA Saturday,2012-12-1,Men Elite,34,45,271.72363872945,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,6,21,243.56761141942,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,8,15,262.96976368161,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,4,17,227.76847820248,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,4,16,223.7979719572,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,6,134,267.61851584325,
SCPS #1: Rally Cross,2013-09-29,Men A,4,32,221.3449260155,
SCPS #2 Velocity Cross,2013-10-6,Men A,5,23,240.87715436619,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,15,33,293.48694568026,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),6,26,249.72667719342,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),6,22,253.7028824433,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),5,19,262.18678626203,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),1,15,275.51055869286,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),4,31,355.64643715444,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),1,8,247.16171831145,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),4,12,258.81835774854,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),4,19,241.89623482138,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,6,65,267.88387767993,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),9,23,301.75797577011,
CXLA Weekend Day 2,2014-11-23,Men A,1,10,286.54136097183,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),9,20,294.02236560393,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),5,11,275.32945954514,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),7,19,299.99662646559,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,9,22,260.52165911879,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),1,6,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),5,18,257.19147928618,
SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),4,11,242.06977464332,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,5,10,253.2609710161,
