Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men Pro,DNF,32,391.59460555475,
BASP 1 Merritt College,2010-10-17,Cat A Men,42,54,259.30030825809,
CCCX #5,2010-10-24,ELITE MEN,9,32,210.53630826558,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,16,47,221.47349215132,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,23,59,220.21854665271,
BASP 5 CCCP,2010-12-5,Cat A Men,6,32,187.68242826494,
Surf City #3,2010-12-12,Category A Men,5,10,240.31433580709,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,16,26,271.72410639391,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,14,59,215.21880506403,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,19,72,365.68353122532,
