First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Seitz,ACX Finale @ Bailey 2022,2022-12-4,Men MM60+,3,3,,
William,Seitz,Sloss Cross,2022-11-6,Men MM60+,4,4,,
William,Seitz,Rocket City Cross,2022-10-23,Men  Masters,14,20,437.47576895136,
Jacob,Lyon,Falcon Cross,2022-10-9,Men MM40+,7,7,450.89329076065,
Jacob,Lyon,Falcon Cross,2022-10-9,Men  Cat 4/5,12,12,636.06323293721,
William,Seitz,Falcon Cross,2022-10-9,Men MM60+,2,3,,
William,Seitz,Bailey Cross,2022-09-25,Men MM60+,4,7,456.01418606132,
Bill,Andrews,Bailey Cross,2022-09-25,Men MM40+,5,6,414.30642606052,
Jacob,Lyon,Bailey Cross,2022-09-25,Men  Cat 4/5,12,15,557.21878446726,
Bill,Andrews,Bailey Cross,2022-09-25,Men  Cat 4/5,13,15,568.38411188618,
Bill,Andrews,SC @ Bailey,2021-12-5,Men MTB,4,7,,
Russell,Brown,SC @ Bailey,2021-12-5,Men SS,5,5,,
William,Seitz,SC @ Bailey,2021-12-5,Men MM60,4,5,,
Russell,Brown,SC @ Bailey,2021-12-5,Men MM50,4,6,,
Bill,Andrews,SC @ Bailey,2021-12-5,Men MM40,7,7,446.7107764783,
Bill,Andrews,SC @ Bailey,2021-12-5,Men  Cat 4/5,15,16,599.97246157314,
Russell,Brown,Sloss Cross 2021,2021-11-7,CXSS (Open),3,3,,
William,Seitz,Sloss Cross 2021,2021-11-7,CXMM60 (Men),4,6,465.63845785048,
Russell,Brown,Sloss Cross 2021,2021-11-7,CXMM50 (Men),4,7,453.81483630226,
Bill,Andrews,Sloss Cross 2021,2021-11-7,CXMM40 (Men),8,8,440.90831914631,
Jacob,Lyon,Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),13,20,555.34814467484,
Bill,Andrews,Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),19,20,645.19091021113,
Russell,Brown,Rocket City Cross,2021-10-23,Masters (Men),7,18,407.5964095701,
William,Seitz,Rocket City Cross,2021-10-23,Masters (Men),10,18,426.20179521495,
William,Seitz,Rocket City Cross,2021-10-23,CXMTB (Open),9,11,591.62611364582,
Russell,Brown,Rocket City Cross,2021-10-23,CXSS (Open),3,5,,
Jacob,Lyon,CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),9,10,569.33406399153,
Russell,Brown,CornerCross 2021-Goofballs,2021-10-10,CXSS (Open),3,4,,
Jacob,Lyon,CornerCross 2021-Goofballs,2021-10-10,CXSS (Open),4,4,,
Russell,Brown,CornerCross 2021-Masters,2021-10-10,Masters (Men),4,8,422.34110247116,
William,Seitz,CornerCross 2021-Masters,2021-10-10,Masters (Men),6,8,453.76088660397,
Russell,Brown,BaileyCross 2021-Goofballs,2021-10-3,CXSS (Open),3,3,,
William,Seitz,BaileyCross 2021-Masters,2021-10-3,Masters (Men),9,18,420,
Russell,Brown,BaileyCross 2021-Masters,2021-10-3,Masters (Men),10,18,429.07944696707,
Jacob,Lyon,BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),13,15,601.12561271681,
William,Seitz,BaileyCross 2020,2020-12-6,CXMM60 (Men),2,3,,
Bill,Andrews,BaileyCross 2020,2020-12-6,CXMM40 (Men),2,2,,
Bill,Andrews,BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),8,8,408.00492400304,
William,Seitz,Heardmont Park Cross,2020-11-22,CXMM60 (Men),3,3,,
William,Seitz,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,78,81,738.90065830718,
Brian,Young,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 5,11,11,789.51052843506,
Brian,Young,Auburn CX,2016-11-12,Men Cat 5,2,7,450.53116523009,
Brian,Young,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,15,44,491.99399440854,
Brian,Young,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,12,23,540,
Brian,Young,The Brookside Beatdown,2016-10-23,Men Cat 5,5,12,518.75659400314,
William,Seitz,Grant Park CX Cup,2016-10-2,Men Cat 4,13,42,475.45765592537,
Brian,Young,Cross the Lawn,2016-09-25,Cat 4/5,17,37,548.94260104907,
William,Seitz,Cross the Lawn,2016-09-25,Cat 4/5,36,37,692.02421783418,
William,Seitz,Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,3,11,355.21167924102,
William,Seitz,US National Championships Day 5,2016-01-9,Men Junior 15-16,71,82,492.18575851197,
William,Seitz,US National Championships Day 4,2016-01-8,Men Non-championship 922,46,76,492.92268371383,
William,Seitz,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,28,72,486.57459181119,
William,Seitz,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,40,75,553.45561423108,
William,Seitz,Grant Park CX Cup,2015-12-5,Men Cat 4,39,48,600.55057942956,
Kenneth,Sanders,Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,4,7,417.6573087741,
Russell,Brown,Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,6,7,473.09336570913,
William,Seitz,Team Magic Irondale CX,2015-09-27,Men Cat 4,10,13,590.25349889934,
William,Seitz,Team Magic Irondale CX,2015-09-27,Men Cat 4,12,13,623.7558314989,
Kenneth,Sanders,Bamacross - Cross After Dark,2015-09-19,Masters 45+,10,17,415.17602830543,
Russell,Brown,Bamacross - Cross After Dark,2015-09-19,Masters 45+,12,17,445.5280849163,
Bart,Davidson,Bamacross - Cross After Dark,2015-09-19,Masters 45+,16,17,506.23219813804,
Kenneth,Sanders,Bamacross - Cross After Dark,2015-09-19,Men Cat 3,11,15,434.67766226606,
David,Todd,Bamacross - Cross After Dark,2015-09-19,Men Cat 3,15,15,473.33013424106,
Russell,Brown,Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,19,23,475.42059248867,
William,Seitz,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,7,11,658.69342226159,
William,Seitz,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,73,76,663.58131560219,
William,Seitz,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,50,52,634.88997951503,
Kenneth,Sanders,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,93,131,529.3552536525,
Kenneth,Sanders,Bici Coop CX Cup,2014-11-23,Men Masters 40+ Open,4,7,400,
William,Seitz,Bici Coop CX Cup,2014-11-23,Men Junior 9 to 14 Open,2,3,,
Andie,Thompson,Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,6,7,521.09648551409,
William,Seitz,Anniston Cycloross Race,2014-11-15,Men Junior 9 to 18,2,3,,
Kenneth,Sanders,Anniston Cycloross Race,2014-11-15,Masters 45+,7,10,412.98797473253,
William,Seitz,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,10,17,614.75561802551,
William,Seitz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,11,22,614.69770295134,
William,Seitz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,61,67,674.12681294688,
William,Seitz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,64,67,674.12681294688,
William,Seitz,Kingsport Cup UCI,2014-01-5,CX Junior (10-18),5,8,552.08149866024,
William,Seitz,MSG CX Series #9,2014-01-4,CX Junior (10-14),6,8,613.54535181871,
William,Seitz,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,29,44,677.55654454734,
William,Seitz,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,23,35,689.69537810702,
Bart,Davidson,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,12,17,470.24736422388,
Bart,Davidson,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,13,15,483.54385391829,
