Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,13,46,,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,26,43,691.16825448687,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,26,27,644.97789730131,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,109,113,695.26427979725,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,15,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,23,39,500.84924071751,
Hopkins Park CX,2016-10-2,Open Junior 15-18,16,25,537.931398451,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,23,36,530.2998827585,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,26,29,585.59261496079,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,73,133,573.48099264319,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,20,31,572.22383798647,
