Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A Grade,1,140644,Garry,Millburn,Alpine,56:43:00,,222.1375972506,219.19058060041,
Mens A Grade,2,122136,Paul,Redenbach,Alpine,+0:37,,236.10483733961,232.80596603902,
Mens A Grade,3,140748,Simon,Bishop,Hawthorn,+3:15,,272.39283407782,246.42135147764,
Mens A Grade,4,197974,Rob,Doyle,Alpine,+5:07,,260.03673691625,260.03673691625,
Mens A Grade,5,207723,Connor,Vickers,Team Mt Beauty,+5:48,,261.14842171717,273.65212235486,
Mens A Grade,6,141448,Rowan,Philip,Plenty Gorge,+6:36,,250,287.26750779348,
Mens A Grade,7,207738,Brendan,Thornton,Carnegie Caulfield,+8:40,,326.17458678525,300.88289323209,
Mens A Grade,DNF,207737,Stuart,Darling,Wagga Wagga,,,265.70974941968,328.11366410932,
Mens B Grade,1,157778,Ray,Seymour,Plenty Gorge,51:35:00,,332.24188293651,316.24029213439,
Mens B Grade,2,157005,Neil,Oleary,Plenty Gorge,+1:43,,344.32418362457,334.00873160742,
Mens B Grade,3,207740,Nikolas,Doumas,Plenty Gorge,+2:26,,364.24252099191,351.77717108045,
Mens B Grade,4,207726,Lee,Omond,Brunswick,,,431.02089210294,369.54561055347,
Mens B Grade,5,140751,Cam,Woolcock,Brunswick,,,407.57550291667,387.3140500265,
Mens B Grade,6,207744,Paul,Gerloff,Rats,,,441.34661672507,405.08248949953,
Mens B Grade,7,155823,Michael,Farr,Brunswick,,,496.84954759057,422.85092897256,
Mens B Grade,8,141634,Tom,Mcquillan,Brunswick,,,455.1636288406,440.61936844558,
Mens B Grade,9,141379,Lars,Cortsen,St Kilda,,,425.49477187512,458.38780791861,
Mens B Grade,10,207745,Brian,Devlin,Brunswick,,,455.73760281297,476.15624739164,
Mens B Grade,11,140923,Justin,Matthews,Hawthorn,,,493.44245177469,493.92468686466,
Mens B Grade,12,207760,Liege,Jansen,Wagga Wagga,,,447.31378468594,511.69312633769,
Mens B Grade,13,170548,Ross,Heywood,Brunswick,,,440.61936844558,529.46156581072,
Mens B Grade,14,207784,James,Taylor,Carnegie Caulfield,,,400,547.23000528375,
Mens B Grade,15,197893,Thomas,Boyce,Vikings ACT,,,536.25,564.99844475677,
Mens C Grade,1,207727,Vasilios,Ladas,Noble Park Dandenong,39:03:00,,483.35820676692,427.28181009261,
Mens C Grade,2,184428,Chris,Mcknight,Alpine,+0:02,,490.3269063568,443.38440865081,
Mens C Grade,3,170535,Jake,Turnbull,Brunswick,+1:49,,513.57879918953,459.48700720901,
Mens C Grade,4,207818,Steven,Martin,Beechworth CG,+2:22,,540,475.58960576721,
Mens C Grade,5,157780,Paul,Walker,VOGA,+2:31,,504.14774183935,491.6922043254,
Mens C Grade,6,170915,Callum,Dwyer,Albury-Wodonga,+2:50,,527.70460208964,507.7948028836,
Mens C Grade,7,140776,Michael,Lawson,Bicisport,+3:43,,540,523.8974014418,
Mens C Grade,8,183448,Adrian,Rodda,Beechworth CG,+5:13,,540,540,
Mens C Grade,9,184143,Philip,De gruchy,Brunswick,+5:45,,555.43208231618,556.1025985582,
Mens C Grade,10,207819,Bryan,Hoadley,Brunswick,+7:38,,540,572.2051971164,
Mens C Grade,11,207732,Myles,Higgins,Shepparton,+9:09,,587.83200205058,588.3077956746,
Mens C Grade,12,141401,Robert,Srbinovski,Sunbury,+10:37,,594.28421052632,604.41039423279,
Mens C Grade,13,207733,Bradley,Higgins,Shepparton,+11:41,,597.58646616541,620.51299279099,
Mens C Grade,14,207820,Rafael,Larson howe,Brunswick,+13:03,,540,636.61559134919,
Open Men,1,170918,Martin,Young,Beechworth CG,37:58:00,,,,
Open Men,2,158816,Phil,Pelgrim,Alpine,+4:46,,,,
Open Women,1,207821,Lynn,Frerichs,Beechworth CG,32:47:00,,,,
Womens A Grade,1,135317,Rebecca,Locke,Fitzroy Revolution,46:42:00,,,,
Womens A Grade,2,135314,Melissa,Anset,Smiths Gully,+3:04,,,,
Womens A Grade,3,207768,Brianna,Samuhel,Parklife,+11:16,,,,
Womens B Grade,1,198000,Elsie,Northey,Alpine,43:23:00,,496.76099537037,484.97152777778,
Womens B Grade,2,141442,Melissa,Vandewater,Birrarung,+0:50,,478.07638888889,501.14845679012,
Womens B Grade,3,183409,Joanna,Murawska,Lysterfield District,+1:36,,641.734375,517.32538580247,
Womens B Grade,4,198002,Hannah,Armstrong,Melbourne Uni,+2:26,,568.1875,533.50231481481,
Womens B Grade,5,141183,Sarah,Bowman,Smiths Gully,+3:06,,545.51041666667,549.67924382716,
Womens B Grade,6,170590,Marissa,Stone,Birrarung,+3:28,,533.50231481481,565.85617283951,
Womens B Grade,7,141414,Bronwyn,Johns,Sunbury,+4:15,,529.58258928571,582.03310185185,
Womens C Grade,1,183447,Christie,Rodda,Beechworth CG,33:16:00,,600,536.2159921875,
Womens C Grade,2,207735,Phoebe,Bogus,Brunswick,+1:50,,587.386640625,552.16199414062,
Womens C Grade,3,207788,Bethany,Jackson,Coburg,+1:52,,600,568.10799609375,
Womens C Grade,4,183408,Berit,Barton,Geelong,+2:27,,571.25714285714,584.05399804687,
Womens C Grade,5,170594,Sarah,Turnbull,Brunswick,+3:45,,613.34076450893,600,
Womens C Grade,6,183413,Lia,De gruchy,Brunswick,+10:05,,564.86383928571,615.94600195313,
Womens C Grade,7,141425,Lara,Srbinovski,Sunbury,+7:25,,642.23072916667,631.89200390625,
Womens C Grade,8,170853,Alix,Watson,Preston,,,692.9921875,647.83800585938,
Womens C Grade,9,170598,Tamaryn,Stevens,Coburg,+16:39,,686.1796875,663.7840078125,
Young Guns Elite,1,170569,Campbell,Mcconnell,Alpine,50:05:00,,,,
Young Guns Elite,2,169261,Cooper,Northey,Alpine,+3:46,,,,
Young Guns Elite,3,170566,Hayden,Vimpani,Blackburn,+4:21,,,,
