Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,4,12,693.75,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,2,15,612.58928571429,
Charm City Cross Day 1,2015-10-10,  914,32,48,743.95798217833,
Schooley Mill CX,2015-10-18,Junior Men 10-14,40,62,742.3352958947,
DCCX Day 1,2015-10-24,Junior Men U15,26,53,659.54373246405,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,2,13,631.67441241517,
Tacchino CX,2015-11-8,Junior Men U15,32,52,749.00483254488,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,31,56,727.63272627994,
MABRA CX Championships,2015-11-29,Junior U11 Open,4,19,651.42194479933,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,2,10,671.44246269469,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,1,16,637.83187978158,
US National Championships Day 5,2016-01-9,Men Junior 9-10,22,32,674.7293924625,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,7,35,551.75843585648,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,6,20,597.802430961,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,3,24,611.30179719162,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,5,17,598.41709854288,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,8,41,552.42111397568,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,16,43,623.88647486638,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,19,47,614.20777210722,
AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,3,8,572.02315736651,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,3,31,536.67068218281,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,5,28,526.82388673787,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,4,21,535.6154037527,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,3,29,517.81866201647,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,3,16,526.59610345409,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,3,26,505.32245302695,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,2,15,509.34914954119,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,2,28,501.84222950263,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,3,11,558.3129272795,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,4,25,497.60340665304,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,6,35,494.66149181877,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,4,16,516.426394895,
US National Championships Day 5,2017-01-7,Men Junior 11-12,27,60,589.33933371747,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,3,30,544.3580440257,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,13,25,621.3745533984,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,9,21,573.17502276083,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,1,38,514.18925433369,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,1,36,523.21427096237,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,2,28,505.3966866018,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,3,20,514.15350294085,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 11-12 9,1,11,490.69424806944,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,2,34,488.70347072075,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,2,23,477.98491974113,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,3,25,500.9221479379,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,1,38,487.96724357873,
Tacchino CX,2017-10-29,Men Open Junior Boys 11-12 9,1,5,,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,4,22,507.4274680488,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,2,18,480.28424380553,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,2,33,492.93583524535,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,2,22,484.26349343664,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,2,9,495.36920406478,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,2,28,460.51608268677,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,3,17,488.27160371887,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,15,17,653.89352938252,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,1,16,458.50175149067,
BikenetiCX,2017-12-10,Men Open U19  9-18,15,19,572.98465681086,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,13,17,638.72572664594,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,34,38,748.36913564702,
DCCX Day 1,2018-10-20,Men Juniors 13-14,13,27,619.32309898859,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,13,24,609.10285625278,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,14,35,568.81405923251,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,12,28,587.65524860239,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,14,31,576.32523900912,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,3,17,513.86836673014,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,6,34,540.72103872259,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,14,26,595.6331266833,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,8,33,555.43674774203,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,DQ,31,943.14948706748,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,12,31,561.69564833752,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,10,23,574.85420296484,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,6,18,543.4875065863,
Charm City Cross,2021-10-2,Men 9-18,12,44,496.98377738267,
Charm City Cross,2021-10-3,Men 9-18,8,34,491.25866622801,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,17,44,432.98938433492,
South Germantown Cross,2021-11-7,Men Open U19  9-18,4,20,480.16479614491,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,5,24,457.31199492931,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,5,34,424.52886334037,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,4,17,453.89698315467,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,4,18,454.81475336509,
Charm City Cross Day 1,2022-10-1,Men U19,9,39,422.14899450906,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,10,36,405.08214877682,
Hyattsville CX,2022-10-9,Men Cat 4,10,53,407.98184877354,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,3,30,400.63435008575,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,2,13,423.57298781799,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,1,15,409.55073900853,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,2,14,386.56460825111,
Falkorbug Cross,2022-11-20,Men Cat 3,10,21,389.00658768333,
Capital 'Cross Classic,2022-12-4,Men Cat 3,13,25,411.72594874957,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,54,73,394.5520949359,
DCCX,2023-09-9,Men Senior Cat3/4,14,91,347.9130752744,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,12,12,354.31887518114,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,20,29,404.06966060822,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,4,9,465.840410427,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,33,36,451.13134892115,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,32,36,443.54912443702,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,5,14,374.15817221525,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,10,14,388.96216718199,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,5,25,358.57231449961,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,3,41,332.63314302387,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,8,20,387.04061586749,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,3,11,359.51633866524,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,16,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,58,68,399.57961644931,
