Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,2,69,461.61290322581,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,1,75,409.97532946824,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,4,67,,
Cross Crusade - Barton Park,2007-11-4,Men B,2,75,,
Cross Crusade - Estacada,2007-11-11,Men B,3,84,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,3,73,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,17,101,306.248569272,
Cross Crusade #5,2008-10-26,Category A,21,46,,
Portland Cup (USGP),2008-12-6,Single Speed,9,60,285.64414015974,
Blind Date at the Dairy,2009-09-23,Singlespeed,1,32,314.90386563547,
Battle at Barlow,2009-09-27,Singlespeed,2,54,259.49578047391,
Blind Date at the Dairy,2009-09-30,Singlespeed,1,40,285.60042312184,
Cross Crusade #1,2009-10-4,Singlespeed,4,127,263.00783504498,
Blind Date at the Dairy,2009-10-7,Singlespeed,1,28,262.22482106304,
Cross Crusade #2,2009-10-11,Singlespeed,2,113,263.91037388183,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,2,23,272.04816080364,
Cross Crusade #3,2009-10-18,Singlespeed,5,120,264.33183948084,
Cross Crusade #4,2009-10-25,Singlespeed,13,117,301.93202268895,
Cross Crusade #5,2009-10-31,Singlespeed,11,81,301.42968329939,
Cross Crusade #6,2009-11-1,Singlespeed,6,90,266.07792911516,
SSCXWC,2009-11-8,Men SSCXWC,18,213,263.14293943282,
Cross Crusade #7,2009-11-8,Singlespeed,10,136,261.64256559044,
Cross Crusade #8,2009-11-15,Singlespeed,4,101,250.42783188306,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,1,57,251.64881776601,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,22,105,321.68740375015,
Battle at Barlow,2010-09-26,Cat A Men,26,43,311.50083320428,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,12,132,267.32801153536,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,6,84,269.03374252292,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),8,49,298.20108620187,
Ninkrossi CX,2010-10-16,Singlespeed,1,26,314.1815802787,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,8,105,270.89904886664,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,4,39,277.80122119579,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,7,55,272.17203597417,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,6,72,268.36162521838,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,1,98,241.27865041656,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,11,90,281.051999258,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,14,51,291.9731114467,
Pain and Suffer'n CX,2011-09-11,Category A,6,18,238.35450175221,
Hood River Double Cross Day Two,2011-09-18,Category A,12,20,304.8950038824,
Battle at Barlow,2011-09-24,Category A,26,43,311.73838334476,
Blind Date #1,2011-09-28,Singlespeed,5,57,257.79608913854,
Cross Crusade #1,2011-10-2,Category A,33,81,286.10130662525,
Blind Date #2,2011-10-5,Singlespeed,4,39,261.61316601707,
Cross Crusade #2,2011-10-9,Category A,10,60,224.99723900831,
Blind Date #3,2011-10-12,Singlespeed,3,44,241.3888891149,
Cross Crusade #3,2011-10-16,Category A,7,80,196.91126388894,
Blind Date #4,2011-10-19,Singlespeed,1,40,228.27138608298,
Cross Crusade #4,2011-10-23,Category A,7,64,196.07902841699,
Blind Date #5,2011-10-26,Singlespeed,1,36,220.8745065971,
Cross Crusade #5,2011-10-29,Category A,23,75,260.23557497111,
Cross Crusade #6,2011-10-30,Category A,12,59,218.17666030999,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,3,15,311.38483780554,
Cross Crusade #7,2011-11-6,Category A,6,60,194.80126312362,
Cross Crusade #8,2011-11-13,Category A,12,72,219.09119775418,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,DNF,20,566.41371548981,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,2,48,233.5174085306,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,1,40,252.53405582147,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,3,32,273.72713091887,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,6,28,265.09143063873,
Blind Date at the Dairy #2,2012-09-26,Men A,5,23,266.69165234975,
Battle at Barlow,2012-09-30,Category A,6,45,236.93762661165,
Blind Date at the Dairy #3,2012-10-3,Men A,2,19,266.11833612526,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,15,84,231.45921821831,
Blind Date at the Dairy #4,2012-10-10,Men A,9,24,317.86509031904,
Cross Crusade: Rainier,2012-10-14,Singlespeed,3,70,238.67506098518,
Cross Crusade: Rainier,2012-10-14,Category A,18,70,264.0949048064,
Blind Date at the Dairy #5,2012-10-17,Men A,6,18,277.70694155324,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,3,114,258.00882903076,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,21,72,275.46936100651,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,17,85,313.27731414123,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,17,62,261.21150330015,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,18,67,270.59424880235,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,3,88,256.99967827603,
Cross Crusade: Barton Park,2012-11-4,Category A,8,62,233.75302994869,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,8,48,238.98615352418,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,9,77,236.14014646347,
Psycho Cross/OBRA Championships,2012-12-1,Singlespeed,5,8,299.21401124923,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,7,14,288.17507221587,
GPET: David Douglas CX #1,2013-08-31,Category A,3,25,236.16999972939,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,3,29,249.10389818572,
Blind Date at the Dairy,2013-09-18,Men A,1,20,251.68091349809,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,5,29,242.76424037962,
Blind Date at the Dairy,2013-09-25,Men A,1,22,230.5569845881,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,1,24,222.91937740585,
Battle At Barlow,2013-09-29,Category A,DNF,34,412.06391518125,
Blind Date at the Dairy #3,2013-10-2,Men A,1,18,243.93422016586,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,1,14,230.74350104968,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,11,67,242.12818553011,
Blind Date at the Dairy #4,2013-10-9,Men A,2,11,263.6345981873,
Cross Crusade: Rainier,2013-10-13,Category A,14,60,259.37917212236,
Blind Date at the Dairy #5,2013-10-16,Men A,2,21,241.35079291935,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,7,64,218.11351689995,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,11,58,238.70805200969,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,15,49,265.61465169376,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,5,62,221.8611251345,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,3,25,244.1959640737,
Cross Crusade: PIR Infield,2013-11-10,Category A,5,54,224.28602292702,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,9,63,308.69601208412,
Cross Crusade: Barton Park,2013-11-17,Category A,6,59,226.17079483045,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,10,23,291.41702756628,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,14,51,226.13231072927,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,3,13,248.87553303888,
Fazio Farms,2014-09-7,Category A,4,11,346.13351868079,
Blind Date at the Dairy #1,2014-09-10,Men A,DNF,21,415.27055552729,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,3,21,250.78097260664,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,1,20,228.96527235495,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,3,15,274.26794953845,
Battle at Barlow,2014-09-28,Singlespeed,2,32,284.10863663955,
Battle at Barlow,2014-09-28,Category A,DNF,30,419.16612286563,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,1,20,283.49770776233,
Blind Date at the Dairy #4,2014-10-1,Men A,3,16,276.70081680257,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,5,26,292.01326066558,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,11,68,227.9409190755,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,10,70,254.03783366002,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,17,63,298.91470650752,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,16,66,270.2333858183,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,17,56,283.18984924125,
Cross Crusade: PIR Infield,2014-11-9,Category A,DNF,59,457.57869524795,
Cross Crusade: Barton Park,2014-11-16,Category A,11,46,284.69038350058,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,3,33,268.33247005026,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,3,26,277.95188095329,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,29,98,295.1074809784,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,14,24,392.17128190536,
Blind Date at the Dairy #2,2015-09-23,Men A,2,15,280.28380741808,
Battle at Barlow,2015-09-27,Men Category A,DNF,36,455.99993901641,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,4,20,307.37507447032,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,3,25,277.95957520695,
Cross Crusade: Alpenrose,2015-10-10,Category A,14,76,259.62735944524,
Cross Crusade: Alpenrose,2015-10-11,Category A,14,66,264.29514512024,
Cross Crusade: Cascade Locks,2015-10-18,Category A,13,50,271.04513036568,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,17,61,277.01089632763,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,12,58,263.47867828495,
Cross Crusade: Barton Park,2015-11-8,Category A,11,50,289.35074814838,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,10,53,268.02714376605,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,3,46,248.67579560527,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,15,80,322.86079676181,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,5,17,269.57786839881,
Corn Cross,2016-09-11,Men 1/2,7,9,369.91864275765,
Portland Trophy Cup,2016-09-13,Men 1/2,8,23,317.18131083216,
Portland Trophy Cup #3,2016-09-20,Men 1/2,3,16,273.11879985722,
Portland Trophy Cup #4,2016-09-27,Men 1/2,DNF,16,529.27518852802,
Portland Trophy Cup #5,2016-10-4,Men 1/2,2,13,265.89410855753,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,10,45,264.39601235541,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,6,38,254.6967798768,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,9,33,294.84042756173,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,10,32,296.24052829053,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,5,47,243.65758471497,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,10,40,266.43188260321,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,DNF,36,396.04072522318,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,17,40,310.15789732972,
GPCM: DDCX,2017-09-2,Men 1/2,DNF,24,413.46745030255,
Portland Trophy Cup,2017-09-19,Men 1/2,4,15,278.76761902234,
GPCM: NINKROSSI,2017-09-23,Men 1/2,8,18,307.22880489706,
Portland Trophy Cup #3,2017-09-26,Men 1/2,4,14,324.78379029622,
Portland Trophy Cup #4,2017-10-3,Men 1/2,DNF,18,434.37676092772,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,17,52,289.51495186331,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,30,47,351.72362503023,
Portland Trophy Cup,2018-09-11,Open 1/2,10,18,356.5384279514,
Portland Trophy Cup,2018-09-25,Open 1/2,10,15,385.83950194626,
Portland Trophy Cup,2018-10-2,Open 1/2,11,18,343.09340441187,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,24,35,332.35622134673,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,15,30,300.00144777714,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,22,38,322.10778778385,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,DNF,39,378.65145396065,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,26,33,337.71129946877,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,18,27,310.15123864073,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,26,29,336.49608474375,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,17,18,335.4428435683,
Portland Trophy Cup,2019-09-3,Open 1/2,12,19,295.00660094729,
Portland Trophy Cup,2019-09-10,Open 1/2,12,15,359.83731039222,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,14,20,320.66145672342,
Bridge City CX,2019-11-24,Open Men 1/2/3,37,106,289.33423430078,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,29,29,361.37164005325,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,17,19,324.3035876713,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,DNF,25,359.52758804033,
Corn Cross,2023-09-10,Singlespeed Open,14,42,344.20270466845,
