Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX,2021-10-24,Women Cat 4/5,4,10,562.3,
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,2,20,483.57518535773,
BikenetiCX,2021-10-31,Women Open Junior  15-18 9,2,11,536.53166026663,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,1,9,492.45201432761,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,2,12,462.05116414259,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,15,27,497.2269439487,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,4,12,444.45572274546,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,5,12,454.36757482041,
Rochester Cyclocross,2022-09-24,Women 17-18,7,16,408.85690497942,
Rochester Cyclocross,2022-09-25,Women 17-18,15,16,512.67936871579,
Kings CX Day 1,2022-10-22,Women Juniors UCI,2,12,391.74184569284,
Kings CX Day 2,2022-10-23,Women Juniors UCI,2,11,400.53672454892,
Pan American Championships,2022-11-4,Women 17-18,12,17,471.37785451569,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,17,17,577.87245916269,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,9,11,453.96682825361,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,4,19,438.01913059068,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,18,27,512.73026650817,
