Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,4,60,259.5,
Superprestige #6,2008-12-28,Elite Juniors,11,54,290.10596166342,
Azencross Loenhout,2008-12-30,Elite Juniors,15,66,291.55277777778,
Superprestige #7,2009-02-15,Juniors,11,39,282.93051689049,
Belgian National Championships,2010-01-10,U23,21,47,212.28945463572,
Superprestige Zonhoven,2010-02-7,Under 23 men,32,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,30,44,228.69975271271,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,38,40,243.51511940646,
Belgian National Championship,2012-01-8,Under 23 men,22,40,224.19661839413,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,31,39,283.63344526563,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,25,35,262.8927722191,
Koppenbergcross,2012-11-1,U23 Men,18,30,265.85026235057,
Superprestige Zonhoven,2012-11-4,U23 Men,22,38,243.35014139006,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,31,46,243.95628760029,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,34,46,215.45645218203,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,31,44,201.98120324503,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,42,44,216.59469210202,
GP Rouwmoer,2012-12-22,U23 men,18,33,240.40223143606,
Azencross,2012-12-28,U23 Men,31,54,234.76552866796,
GP Sven Nys,2013-01-1,U23 Men,19,31,258.71023393329,
Superprestige Diegem,2013-01-1,U23 Men,29,55,229.93588338701,
Steenbergcross,2013-09-15,Elite Men GvA,36,40,208.72600947145,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,23,34,233.04253648783,
GP Mario De Clerq,2013-10-13,Elite Men,37,38,202.67746092217,
Kermiscross,2013-10-17,Elite Men,29,32,243.35011133367,
Superprestige Zonhoven,2013-11-3,Elite men,29,33,205.23331588685,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,23,30,190.79993244933,
GP Hasselt,2013-11-16,Elite Men,34,43,189.97278687208,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,27,41,216.42195471638,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,24,26,189.69477526903,
Cyclocross van het Waasland,2013-12-18,Elite Men,30,46,219.63864382499,
Cyclocross Essen,2013-12-21,Elite Men,37,44,196.19381185994,
Azencross ,2013-12-27,Men Elite,33,40,204.72851658675,
Superprestige Diegem,2013-12-29,Men Elite,28,33,210.85944129044,
Cyclocross Otegem,2014-01-13,Men Elite,30,35,242.57432948613,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,13,30,201.9593706966,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,25,31,217.13067831767,
Krawatencross,2014-02-8,Men Elite,35,40,205.25742764942,
Superprestige Hoogstraten,2014-02-9,Men Elite,30,37,216.92777951061,
Superprestige Middelkerke,2014-02-15,Men Elite,31,36,194.68852677093,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,33,37,200.89116488447,
Superprestige #1 - Gieten,2014-10-5,Men Elite,30,35,195.10063101172,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,36,36,206.80497447865,
Kermiscross,2014-10-16,Men Elite,30,33,234.03608768681,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,17,33,202.84754630129,
Koppenbergcross,2014-11-1,Men Elite,32,34,226.47471352624,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,28,29,202.75246226292,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,32,33,202.63007762229,
Jaarmarkcross,2014-11-11,Men Elite,23,23,213.14326581264,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,34,36,212.87577939839,
Vlaamse Druivencross,2014-12-7,Men Elite,28,34,210.82273305866,
Scheldecross Antwerpen,2014-12-13,Men Elite,30,38,206.4519152881,
Zilvermeercross,2014-12-14,Men Elite,25,33,215.53181921436,
Cyclocross van het Waasland,2014-12-17,Men Elite,31,40,217.25645746907,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,25,29,190.51825356551,
Versluys cyclocross Bredene,2014-12-27,Men Elite,24,38,211.38195280791,
Superprestige #5 - Diegem,2014-12-28,Men Elite,32,47,201.32840646221,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,31,47,200.96542276519,
Belgian National Championships,2015-01-10,Men Elite,22,45,190.71615131102,
Cyclocross Otegem,2015-01-12,Men Elite,22,31,205.98323733626,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,28,38,231.67771473082,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,22,25,193.11921269959,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,25,41,224.98489638846,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,24,30,180.68223270561,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,17,25,226.79654149522,
Koppenbergcross,2015-11-1,Men Elite,25,28,188.89026703725,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,30,41,183.97537985365,
Flandriencross Hamme,2015-11-29,Men Elite,33,36,187.37807021892,
Zilvermeercross,2015-12-12,Men Elite,24,37,212.74744120433,
Scheldecross Antwerpen,2015-12-19,Men Elite,30,33,194.96422250667,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,38,56,178.88556449716,
Azencross / Cross des as,2015-12-29,Men Elite,34,52,177.98263782751,
Versluys Cyclocross,2015-12-30,Men Elite,23,35,231.02615875634,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,20,34,205.33786162347,
Belgian National Championships,2016-01-9,Men Elite,26,41,201.97949167657,
Cyclocross Otegem,2016-01-11,Men Elite,48,51,255.64475051221,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,29,34,168.66715219848,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,32,39,180.34772658752,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,29,37,168.36433334687,
Polderscross,2016-10-15,Men Elite,43,51,212.15803213861,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,20,46,201.83669421682,
Belgian National Championships,2017-01-7,Men Elite,41,43,237.79655236392,
Berencross,2017-10-7,Men Elite,36,42,190.87101887496,
Polderscross,2017-10-14,Men Elite,26,46,201.94403346315,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,29,40,179.98583493635,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,28,45,248.73185878363,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,22,56,216.88952205901,
GP Hasselt,2017-12-2,Men Elite,26,41,227.88294978178,
Zilvermeercross,2017-12-3,Men Elite,28,46,224.89239506089,
DVV Essen,2017-12-9,Men Elite,21,24,159.45130429941,
Vlaamse Druivencross,2017-12-10,Men Elite,22,25,192.59724176774,
Azencross,2017-12-28,Men Elite,31,40,199.16613496203,
Belgian National Championships,2018-01-13,Men Elite,33,46,219.48532835277,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,38,51,237.98939915903,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,39,55,221.53715944229,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,39,45,214.26434536399,
Berencross,2018-10-6,Men Elite,29,38,248.04672353583,
Kermiscross,2018-10-18,Men Elite,37,43,276.51728178107,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,21,42,230.73416949113,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,33,66,223.04195545351,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,34,42,196.37094912021,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,26,28,196.93661432025,
Ambiancecross,2018-11-24,Men Elite,43,61,266.23925296807,
GP Hasselt,2018-12-1,Men Elite,36,49,263.27986129294,
Lampiris Zilvermeercross,2018-12-2,Men Elite,38,63,254.14687552274,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,25,28,188.10955086132,
DVV - Azencross,2018-12-28,Men Elite,45,50,245.49785428926,
Cyclocross Gullegem,2019-01-5,Men Elite,23,30,249.69114014057,
Belgian National Championships,2019-01-12,Men Elite,30,45,250.42704973585,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,38,47,262.91794027901,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,41,50,214.6228256748,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,44,64,240.03880237933,
Vestingcross Hulst,2019-02-17,Men Elite,32,37,203.86742156486,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,36,43,238.01983075345,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,30,58,238.48035129313,
Ambiancecross,2019-11-23,Men Elite,56,67,306.54458614555,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,30,37,220.39901154856,
IKO cyclocross - Essen,2019-12-7,Men Elite,51,59,290.43655014603,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,49,58,256.15437588522,
Belgian National Championships,2020-01-11,Men Elite,33,53,271.53695440045,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,37,48,245.51825020149,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,65,78,250.99588765385,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,60,71,285.13269442552,
Rapencross,2020-09-26,Men Elite,61,76,298.02967731027,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,66,81,287.14745928047,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,61,70,263.82676546451,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,48,57,301.24371599984,
Belgian National Championships,2022-01-8,Men Elite,37,44,319.98790977276,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,54,60,305.58578743686,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,39,58,324.69115106433,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,55,63,314.00337954044,
