Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,9,25,511.69367623642,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,15,57,498.85227216029,
Tour of Louisville,2009-10-4,Cat 4,7,45,451.23464219934,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,5,39,447.81282483404,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,5,28,438.57460157277,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,4,94,394.52336318298,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,5,34,416.93652816888,
Promotion Cross,2009-11-8,Men - 04,4,30,402.21217579632,
Cap City Cross,2009-11-15,Cat 4 Men,1,21,392.7674124049,
Cap City Cross,2009-11-15,3/4 Men,20,41,404.22291957643,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,6,17,487.28818120812,
Storm the Greens,2009-12-6,Category 4 Men,1,24,360.1568449224,
Charm City Cross Day 2,2010-09-19,B Men,114,118,615.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,32,64,488.04937594633,
DCCX,2010-10-24,Men 3/4,43,80,449.32141992747,
Tacchino Cyclocross,2010-11-7,Men 3/4,34,81,431.9495073832,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,68,96,433.30953479411,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,39,49,413.89630510847,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,25,29,462.04063951977,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,86,117,534.57442887433,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,20,29,385.70448911501,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,11,25,479.40875840928,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,23,31,371.9884649919,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,26,29,443.33279231527,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,32,40,448.44249496624,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,20,90,431.27444158979,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,24,27,433.07515344771,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,23,28,441.24785120406,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,4,92,356.64046343402,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,24,28,416.57837620946,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,13,91,395.42914264361,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,23,31,424.08011678275,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,21,79,444.42239104135,
Cross of the Corn CX Race!,2014-08-31,MAS 35+,7,9,474.44320032387,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,13,32,435.67052080378,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,19,24,413.10082398665,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,59,81,465.8613935495,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,57,83,459.99188305923,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,12,68,407.67125291307,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,25,30,470.01641478385,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,23,65,500.29311544289,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,29,65,500.29311544289,
DCCX Day 1,2014-10-18,Men Cat 3/4,39,69,456.43110364122,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,6,64,377.19362392653,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,4,87,375.97957502916,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,2,76,369.14174695128,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,18,29,443.10621731079,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,24,79,468.35074500247,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,3,75,363.93119916051,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,24,40,354.20301142955,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,50,54,434.36772094233,
Hyattsville CX,2015-10-4,Men  B Cat3/4,43,61,488.36581639467,
Charm City Cross Day 1,2015-10-10, Men 35+,63,73,482.80248250072,
Charm City Cross Day 2,2015-10-11,Men 35+,55,62,488.71497580304,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,24,26,400.36264510522,
HPCX Day 2,2015-10-18,Master Men 35-39,18,21,385.11565490879,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,19,86,438.5778988196,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,26,77,478.97693563147,
Tacchino CX,2015-11-8,Master Men 35+ A,27,28,465.47153044753,
MABRA CX Championships,2015-11-29,Master Men 35+ B,14,34,451.81944275964,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,19,21,434.22064418937,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),19,29,505.49220784883,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),17,36,495.19387691406,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 35+ Cat 1-234,9,15,416.2818286724,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,37,50,444.81752825312,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,36,40,446.65654500206,
