Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-10-15,Men Cat 4B  ,10,43,438.28087286452,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,10,99,371.02032063096,
Campton Cross,2011-10-30,Men Cat 4  ,24,86,417.45547007024,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,30,96,422.26929552718,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,25,79,419.51566443658,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,7,74,367.84318251508,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,23,65,438.18766177478,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,9,61,402.32613801862,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,25,97,394.23185453747,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,10,88,400.94677248351,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,59,88,462.26247355519,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,43,75,480.33678385327,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,DNF,45,496.14877514284,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,65,83,479.68669524649,
Campton Cross,2012-10-28,Men Cat 3 Open ,47,76,460.9149747357,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,32,54,430.04686093444,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,47,63,497.03643908548,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,32,64,451.02163148664,
Melas CX,2012-11-18,Men Cat 3 Open ,40,52,468.4761256633,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,30,44,449.94414650282,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,45,85,428.36215366987,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,27,88,374.13168526457,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,25,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,40,99,418.08989434884,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,25,65,383.86413209312,
Hopkins Cross,2013-10-6,Men Cat 3 Open,40,95,405.06243422153,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,21,64,366.32416894615,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,36,89,404.57963095499,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,18,67,353.4637765498,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,3,15,351.90978024723,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,39,69,434.32203004252,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,14,66,323.89427218839,
Colavita Cup,2013-11-2,Men Cat 3,7,21,402.41596729961,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,9,21,419.89395562315,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,18,45,387.99779868919,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,30,58,424.69406196249,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,18,57,362.92483183025,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,33,74,414.28526524047,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,18,59,383.20601851542,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,34,69,419.34695470088,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,6,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,39,70,373.62628770619,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,36,53,399.26081713317,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,14,84,348.86856880909,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,33,58,434.97896842303,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,27,90,385.26098255005,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,28,81,381.802958469,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,23,67,377.03896426192,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,18,69,348.9807020003,
Campton Cross,2015-11-1,Men Cat 3,8,58,325.07833532256,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,33,63,422.04775775894,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,14,65,334.2464452655,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,6,16,353.63101886376,
