Race Name,Race Date,Category Name,Place,Total Racers,Points
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,2,15,355.2312479019,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,1,10,394.59729423702,
Cobbs Hill Cyclocross,2011-10-9,Open Women,1,6,374.96967900791,
Syracuse Gran Prix,2011-10-16,Women Open,1,9,400.99511240707,
Parma Cyclocross,2011-10-23,Open Women,1,8,397.07281705968,
Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),1,8,362.29417188713,
Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,1,9,400.19629514749,
Power Cross,2011-11-20,Women,1,7,377.1557537046,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,4,21,393.11302357643,
Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,1,6,392.0634080304,
Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,1,6,387.62795169561,
Sprague Brook Cyclocross,2012-09-15,Women  ,1,10,423.69545205474,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Woman,1,7,423.22161257755,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,1,7,386.74797869456,
Cobbs Hill Cyclocross,2012-10-7,Open Women,1,6,396.7445173607,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,8,22,366.8968776324,
Parma Cyclocross,2012-10-21,Open Women,1,7,412.19887129413,
Cross in the Park,2012-11-4,Women,1,14,427.41293119589,
Turkey Cross at the Victor Apple Farm,2012-11-18,Women,1,13,396.98014112385,
Beaver Island Blackout,2012-12-2,Women,1,14,411.99341825614,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,9,15,501.75867342755,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,1,6,430.94268352162,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,3,12,452.70180355715,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,1,16,414.37949502767,
Cross Out Cancer,2013-11-16,Women Cat 1/2/3,1,5,,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 1-2-3,1,3,,
Parma Cyclocross,2014-09-7,Women Open,2,13,424.98572087935,
Webster Park Cyclocross,2014-09-28,Women Open,3,11,411.516745982,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,2,14,407.85277027527,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,12,14,576.61143138843,
Rochester Cyclocross Day 2,2016-09-11,Women Open Open,1,5,,
Webster Park Cyclocross,2016-09-25,Women Open,2,12,444.56125245797,
Parma Cyclocross,2016-10-9,Women Open,1,6,460.79902586965,
Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),1,9,428.73632098223,
Cobbs Hill Cyclocross,2016-11-13,Women Open,1,5,,
