Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,GINESTAR - DELIKIA,1:01:36,,148.04597802509,130.2209170086,
Men Elite,2,74742,Aitor,Hernandez gutierrez,,1:02:01,,164.15379034303,133.24378694467,
Men Elite,3,155100,Javier,Ruiz de larrinaga ibañez,,1:02:53,,148.79240463366,136.26665688074,
Men Elite,4,165051,Ismael,Esteban aguero,GINESTAR - DELIKIA,1:03:35,,153.7920556384,139.28952681681,
Men Elite,5,76451,Kevin,Suarez fernandez,,1:04:29,588797,157.01877622887,142.31239675288,
Men Elite,6,138856,Ivan,Feijoo alberte,,1:04:43,,260.29999078345,145.33526668895,
Men Elite,7,129543,Jofre,Cullell estape,,1:05:58,,242.68874343242,148.35813662502,
Men Elite,8,155401,Alejandro,Iglesias fernandez,,1:06:23,,210.65754690739,151.3810065611,
Men Elite,9,165050,Martin,Mata cabello,,1:06:56,,185.69297581224,154.40387649717,
Men Elite,10,155098,Jon,Munitxa arrinda,,1:07:19,,231.81430699429,157.42674643324,
Men Elite,11,165088,Adrian,Garcia montes,,1:07:34,,222.28782782283,160.44961636931,
Men Elite,12,78426,Andrew,Juiliano,,1:07:51,202561,208.4646925402,163.47248630538,
Men Elite,13,119981,Asier,Arregui dominguez,,1:08:04,,173.32972841354,166.49535624145,
Men Elite,14,100265,Antonin,Marecaille,,1:08:18,515602,218.31390601005,169.51822617752,
Men Elite,15,99788,David,Conroy,,1:08:50,,216.69763758541,172.54109611359,
Men Elite,16,132594,Xabier,Murias garcia,,1:09:00,,268.67274859907,175.56396604966,
Men Elite,17,121920,Joseba,Leon gutierrez,,1:09:27,,174.57985419481,178.58683598574,
Men Elite,18,155097,Jokin,Alberdi mendizabal,,1:09:45,,276.93217960982,181.60970592181,
Men Elite,19,167231,Jose antonio,Diez arriola,,1:10:05,,220,184.63257585788,
Men Elite,20,155369,Albert,Poblet dot,,1:10:18,,326.46323222759,187.65544579395,
Men Elite,21,121907,Daniel,Ania gonzalez,,1:10:27,,220.06595278102,190.67831573002,
Men Elite,22,165057,Ramon,Liaño garcia,,1:10:36,,188.13827426421,193.70118566609,
Men Elite,23,155364,Josu,Albizua zubizarreta,,1:11:34,,281.17267809679,196.72405560216,
Men Elite,24,155403,David,Ovin victorero,,1:12:21,,165.61361941353,199.74692553823,
Men Elite,25,155410,Jonatan,Bilbao garaizar,,,,199.55075172324,202.76979547431,
Men Elite,26,165054,Jon,Astondoa aginaga,,,,193.77702987577,205.79266541038,
Men Elite,27,132577,Eduardo,Jimenez jauregi,,,,185.43796611748,208.81553534645,
Men Elite,28,166161,David,Busto portillo,,,,247.76056060848,211.83840528252,
Men Elite,29,165067,Jorge,Teleaa corbeto,,,,235.45775810351,214.86127521859,
Men Elite,30,165056,Jose luis,Ruiz dorado,,,,197.08945610345,217.88414515466,
Men Elite,31,165060,Jose,Romero manotas,,,,216.21446900793,220.90701509073,
Men Elite,32,139243,Jon,Pena hernaez,,,,214.48972071325,223.9298850268,
Men Elite,33,165059,Antonio jose,Suarez fernandez,,,,217.59458886305,226.95275496288,
Men Elite,34,76352,David,Hidalgo garcia,,,,207.26328716869,229.97562489895,
Men Elite,35,165074,David,Liaao flor,,,,252.05908367995,232.99849483502,
Men Elite,36,165068,Unai,Paniagua garcia,,,,235.33948191242,236.02136477109,
Men Elite,37,151150,Zigor,Urain zabala,,,,216.29619910857,239.04423470716,
Men Elite,38,136732,Mario,Sinues mico,,,,220,242.06710464323,
Men Elite,39,165064,Eduardo,Arce ortiz,,,,231.43567472925,245.0899745793,
Men Elite,40,165062,Zugaitz,Ayuso apaolaza,,,,220.90701509073,248.11284451537,
Men Elite,41,166160,Alberto,Canga martinez,,,,242.71318595239,251.13571445144,
Men Elite,42,165069,Alain,Mendijur lopez de munain,,,,247.44561935021,254.15858438752,
Men Elite,43,165021,Jonathan,San miguel lopez,,,,318.91029807598,257.18145432359,
Men Elite,44,165078,Roberto,Trueba crespo,,,,268.02983386287,260.20432425966,
Men Elite,45,165075,Angel,Liaao garcia,,,,256.98818214494,263.22719419573,
Men Elite,46,155412,Samuel,Sainz arribas,,,,221.01074025687,266.2500641318,
Men Elite,47,165063,David,Gutierrez palacios,,,,270.00064179648,269.27293406787,
Men Elite,48,165073,Ander,Ibarguren sasturain,,,,256.59415913361,272.29580400394,
Men Elite,49,167232,Juan luis,Fuentes nogales,,,,220,275.31867394001,
Men Elite,50,165072,Miguel angel,Rubio martinez,,,,259.86669804627,278.34154387609,
Men Elite,51,165084,Alex,Fernandez-navamuel pereda,,,,284.03977848382,281.36441381216,
Men Elite,52,155416,Miquel,Ferrer cerda,,,,225.48505074229,284.38728374823,
Men Elite,53,166165,Jonatan,Roca babarro,,,,272.99743388891,287.4101536843,
Men Elite,54,132616,Egoitz,Mendia fernandez,,,,400.6679739516,290.43302362037,
Men Elite,55,165083,Joseba,Fernandez gaminde,,,,279.46550859212,293.45589355644,
Men Elite,56,155437,Asier,Elizalde zubillaga,,,,291.5588119109,296.47876349251,
Men Elite,57,165076,Cristian,Plagaro cerezo,,,,263.45556397117,299.50163342858,
Men Elite,58,167233,Alexander,Gutierrez echezarraga,,,,220,302.52450336465,
Men Elite,59,167234,Marcos,Alejos roman,,,,220,305.54737330073,
Men Elite,60,167235,Andoni,Ozerin amuriza,,,,220,308.5702432368,
Men Elite,61,165087,Inazio,Uriguen arbaiza,,,,294.44946905427,311.59311317287,
Men Elite,DNF,165053,Santiago,Garrido ruiz,,DNF      ,,178.08271939007,317.63885304501,
Men Elite,DNF,165071,Alex,Aparicio ibarra,,DNF      ,,281.43631652574,317.63885304501,
Men Elite,DNF,155382,Ibai,Arco lopez,,DNF      ,,344.84817694855,317.63885304501,
Men Elite,DNF,167236,Daniel,Gonzalez otero,,DNF      ,,220,317.63885304501,
Men Elite,DNF,166162,Ivan,Rodriguez puente,,DNF      ,,250.28424793652,317.63885304501,
Men Elite,DNF,166157,Borja,Rodriguez puente,,DNF      ,,187.19206473543,317.63885304501,
Men Elite,DNF,165023,Pablo,Moreno pinilla,,DNF      ,,353.94434157627,317.63885304501,
Men Junior,1,165090,Gonzalo,Inguanzo macho,,0:44:46,,281.7954144617,249.7250589153,
Men Junior,2,165093,Alfredo,Teleña corbeto,,0:45:06,,292.93065193231,253.05609639152,
Men Junior,3,165092,Mikel,Orbea odriozola,,0:45:14,,296.16890828307,256.38713386774,
Men Junior,4,165094,Adrian,Barros rodriguez,,0:45:56,,292.28300066216,259.71817134396,
Men Junior,5,155447,Aketza,Arana carrera,,0:46:14,,303.57598518551,263.04920882018,
Men Junior,6,155101,Jon,Calvo salgueiro,,0:46:19,,306.26912254771,266.3802462964,
Men Junior,7,165091,Carlos,Canal blanco,,0:46:29,,284.28152246388,269.71128377262,
Men Junior,8,155440,Saul,Calzada laso,,0:47:09,,297.19485872179,273.04232124884,
Men Junior,9,155459,Haritz,Erasun etxaniz,,0:47:16,,347.67745525041,276.37335872506,
Men Junior,10,165095,Daniel,Eguia monge,,0:47:36,,319.83918284303,279.70439620127,
Men Junior,11,165112,Ibai,Ruiz de arcaute cuesta,,0:48:41,,330.66092907837,283.03543367749,
Men Junior,12,165129,Juan carlos,Prida gomez,,0:48:52,,362.22818475818,286.36647115371,
Men Junior,13,167237,Calixto,Sanchez garcia,,0:49:00,,370,289.69750862993,
Men Junior,14,165097,Pau,Costa graell,,0:49:27,,302.22743267089,293.02854610615,
Men Junior,15,155102,Asier,Gallarreta canteli,,0:49:54,,356.42231767554,296.35958358237,
Men Junior,16,165105,Gabriel,Ochando escudero,,0:50:08,,366.53208069279,299.69062105859,
Men Junior,17,165098,Miguel,Sanchez prado,,0:50:20,,309.68575667744,303.02165853481,
Men Junior,18,165101,Jose angel,Cascales sanz,,0:50:24,,339.99962395636,306.35269601103,
Men Junior,19,165102,Julio,Perez serdio,,0:50:28,,322.11629668836,309.68373348725,
Men Junior,20,165119,Miquel,Lopez moncho,,0:50:47,,355.89808327449,313.01477096347,
Men Junior,21,165104,Angel,Casillas martin,,0:51:06,,327.08851269273,316.34580843968,
Men Junior,22,165096,Edgar,Teno navarro,,0:51:17,,319.19153157287,319.6768459159,
Men Junior,23,165099,Sergio,Trueba cagigas,,0:51:25,,324.05925049882,323.00788339212,
Men Junior,24,165109,Aleix,Torrella catlla,,0:51:30,,351.61543267968,326.33892086834,
Men Junior,25,165108,Cristian,Nuaez ortiz,,0:51:38,,350.48721015682,329.66995834456,
Men Junior,26,165103,Andoni,Azkarate moreno,,0:51:56,,343.40496032456,333.00099582078,
Men Junior,27,165138,Haritz felix,Azurmendi daaobeitia,,0:52:05,,359.53308259914,336.332033297,
Men Junior,28,165107,David,Manrique barbadillo,,0:52:13,,341.73358360997,339.66307077322,
Men Junior,29,165106,Jokin,Murguialday elorza,,0:52:24,,337.68059597161,342.99410824944,
Men Junior,30,165100,Iñaki,Guaresti remirez de ganuza,,0:52:44,,351.61543267968,346.32514572566,
Men Junior,31,165214,Archie,Ryan,,0:52:45,,346.09908493803,349.65618320188,
Men Junior,32,165117,Domingo,Estrada gomez,,0:52:50,,325.85579309144,352.9872206781,
Men Junior,33,167238,Mikel,Agirrebeitia iturrieta,,0:53:31,,370,356.31825815431,
Men Junior,34,155444,Ivan,Cobo cayon,,0:53:52,,341.97410820917,359.64929563053,
Men Junior,35,165114,Asier,Azkarate moreno,,0:54:08,,360.80771633984,362.98033310675,
Men Junior,36,155454,Aitor,Garmendia etxeberria,,0:54:37,,341.85803819975,366.31137058297,
Men Junior,37,165154,Haritz,Chico izagirre,,0:54:42,,412.11742481929,369.64240805919,
Men Junior,38,155468,Ander,Palacio de la hoz,,0:54:55,,394.02773893934,372.97344553541,
Men Junior,39,165121,Aimar,Aiestaran goikoetxea,,0:55:51,,404.0952778214,376.30448301163,
Men Junior,40,165110,Alonso,Diez prieto,,0:56:16,,383.66325961221,379.63552048785,
Men Junior,41,165111,Jon,Sanchez yarritu,,0:56:26,,354.81177489103,382.96655796407,
Men Junior,42,165134,Oihan,Uroz bastardo,,0:56:50,,420.09823421796,386.29759544029,
Men Junior,43,165124,Nicolas,Valle hoyo,,0:57:13,,400.58544437478,389.62863291651,
Men Junior,44,167239,Ander,Blazquez catalan,,0:57:40,,370,392.95967039272,
Men Junior,45,167240,Marcel,Franco guillem,,0:58:16,,370,396.29070786894,
Men Junior,46,165140,Miguel angel,Quintela gonzalez,,0:58:40,,409.94480805238,399.62174534516,
Men Junior,47,165130,Alvaro,Cobo diaz,,0:58:41,,396.05188548372,402.95278282138,
Men Junior,48,165123,Urko,Knorr garcia,,0:58:59,,391.83181782792,406.2838202976,
Men Junior,49,165127,Mikel,Barandiaran murua,,0:59:27,,388.38456732032,409.61485777382,
Men Junior,50,165128,Mikel,Gonzalez izquierdo,,0:59:28,,395.78030838785,412.94589525004,
Men Junior,51,165147,Aner,Arozena dominguez,,1:00:19,,427.34756406766,416.27693272626,
Men Junior,52,165131,Adrian,Ezquerra diaz,,,,411.07303057524,419.60797020248,
Men Junior,53,167241,Miguel,Bartolome fernandez,,,,370,422.9390076787,
Men Junior,54,166173,Rodrigo,Cascajo romera,,,,363.73248145533,426.27004515492,
Men Junior,55,167242,Aritz,Bartolome garcia,,,,370,429.60108263113,
Men Junior,56,165141,Yeray,Del rio collazo,,,,414.12296156876,432.93212010735,
Men Junior,57,165142,Gorka,Anuncibay gonzalez de matauco,,,,415.96141830079,436.26315758357,
Men Junior,58,165126,Israel,Delgado ibaaez,,,,384.70765385625,439.59419505979,
Men Junior,59,165135,Iker,Mancebo martinez,,,,413.18306440314,442.92523253601,
Men Junior,60,165151,David,Gonzalez gonzalez,,,,434.3459856211,446.25627001223,
Men Junior,61,165163,Andres,Pereda urquijo,,,,449.72253608731,449.58730748845,
Men Junior,62,165152,Joseba,Torres cifuentes,,,,440.69733244459,452.91834496467,
Men Junior,63,165133,Iosu,Gartzia isasi,,,,399.4153077125,456.24938244089,
Men Junior,64,167243,Ekaitz,Abad amable,,,,370,459.58041991711,
Men Junior,65,167244,Ibon,Alday sanchez,,,,370,462.91145739333,
Men Junior,66,165143,Aritz,Guerrero badiola,,,,433.0719284206,466.24249486955,
Men Junior,67,165157,Oier,Garai sancha,,,,457.55693426815,469.57353234576,
Men Junior,68,165153,Oier,Echevarria zugazaga,,,,438.02289908517,472.90456982198,
Men Junior,DNF,167245,Unai,Esparza garin,,DNF      ,,370,479.56664477442,
Men Junior,DNF,165160,Aitor,Larrinaga unanue,,DNF      ,,452.85629535965,479.56664477442,
Men Junior,DNF,167246,Iker,San nikolas pipaon,,DNF      ,,370,479.56664477442,
Men Junior,DNF,155448,Xabier,Llamosas angulo,,DNF      ,,372.64429930307,479.56664477442,
Men Junior,DNF,165148,Jokin,Izagirre agirre,,DNF      ,,440.80182952302,479.56664477442,
Men Junior,DNF,165125,Beñat,Onaindia arrizabalaga,,DNF      ,,399.93779310463,479.56664477442,
Men Junior,DNF,165162,Illart,Fernandez lopez,,DNF      ,,462.25757317666,479.56664477442,
Men Junior,DNF,165136,Joel,Domenech gallo,,DNF      ,,423.50357058616,479.56664477442,
Men Junior,DNF,165146,Alejandro,Casanueva garcia,,DNF      ,,445.23089133566,479.56664477442,
Women Elite,1,22172,Helen,Wyman,,0:48:04,397617,289.29835555633,261.05755148913,
Women Elite,2,155388,Aida,Nuño palacio,,0:49:22,,321.38825004598,270.99249681196,
Women Elite,3,60696,Lucia,Gonzalez blanco,,0:49:46,588799,310.69298788874,280.92744213479,
Women Elite,4,112963,Ceylin,Del carmen alvarado,,0:51:11,,276.48708446206,290.86238745762,
Women Elite,5,112961,Manon,Bakker,,0:52:02,562506,323.49684109051,300.79733278044,
Women Elite,6,155099,Luisa,Ibarrola albizua,,0:52:53,,344.18434556134,310.73227810327,
Women Elite,7,135321,Natalie,Redmond,,0:54:16,565665,383.68038056507,320.6672234261,
Women Elite,8,132555,Irene,Trabazo bragado,,0:55:19,,385.45998963672,330.60216874893,
Women Elite,9,155391,Zaloa,Trevilla martin,,0:55:44,,382.4643979052,340.53711407175,
Women Elite,10,89504,Lierni,Lekuona etxebeste,,0:56:20,,380.54748121053,350.47205939458,
Women Elite,11,132559,Coral,Casado ortiz,,0:57:09,,420.01667665437,360.40700471741,
Women Elite,12,167226,Magdalena,Duran garcia,,0:57:47,,440,370.34195004023,
Women Elite,13,165028,Monica,Carrascosa garcia,,0:57:53,,379.17463701705,380.27689536306,
Women Elite,14,165026,Paula,Diaz lopez,,1:00:01,,348.02639621577,390.21184068589,
Women Elite,15,165031,Monica,Varas garcia,,,,410.46479781875,400.14678600872,
Women Elite,16,166154,Alba,Fernandez rozas,,,,444.92911724508,410.08173133154,
Women Elite,17,165027,Paloma,Cornejo alonso,,,,379.60039701831,420.01667665437,
Women Elite,18,132562,Paula,Lanz blazquez,,,,403.13897761979,429.9516219772,
Women Elite,19,167227,Maª mayalen,Noriega belausteguigoitia,,,,440,439.88656730003,
Women Elite,20,165030,Rosalia,Ortiz hano,,,,442.89031862379,449.82151262285,
Women Elite,21,165032,Nahia,Eraaa mendez,,,,450.49997882359,459.75645794568,
Women Elite,22,165034,Amaia,Lartitegi ormazabal,,,,455.50316040043,469.69140326851,
Women Elite,23,165029,Saioa,Gil ranero,,,,390.94392731779,479.62634859133,
Women Elite,24,165035,Andere,Basterra aspe,,,,478.0562695256,489.56129391416,
Women Elite,25,167228,Nicole,De wit perez,,,,440,499.49623923699,
Women Elite,26,165038,Sara,Yusto sanchez,,,,465.43545922235,509.43118455982,
Women Elite,27,165036,Sonia,Respuela torre,,,,493.84326992686,519.36612988264,
Women Elite,28,167229,Nadia,Lozano garcia,,,,440,529.30107520547,
Women Elite,29,155398,Azucena,Diez fernandez,,,,502.28911615303,539.2360205283,
Women Elite,30,165045,Estibalitz,Ruiz ruiz de infante,,,,548.81393133046,549.17096585113,
Women Elite,31,165046,Lidia,Calva ruiz,,,,556.7074315311,559.10591117395,
Women Elite,32,167230,Mª del mar,Sainz diaz,,,,440,569.04085649678,
Women Elite,33,155394,Sandra,Martinez garcia,,,,423.91970813808,578.97580181961,
