Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,127513,Benjamin,Lepene,,,172023,,,
Men Cat 1/2/3,2,33843,Geffrey,Moy,,,185961,,,
Men Cat 1/2/3,3,101373,Gavin,Kline,,,364974,,,
Men Cat 3/4,1,44188,Eli,Woodard,,,329312,,,
Men Cat 3/4,2,39696,Frank,Deal,,,8933,,,
Men Cat 3/4,3,83770,James,Doyle,,,383210,,,
Men Cat 4/5,1,44188,Eli,Woodard,,,329312,452.82846648838,382.87290751926,
Men Cat 4/5,2,121526,Colin,Fischer,,,412367,429.72719145455,400.33147335046,
Men Cat 4/5,3,114917,Frank,Haranzo,,,71675,435.68014450753,417.79003918165,
Men Cat 4/5,4,153998,David,Punkett,,,,540,435.24860501284,
Men Cat 4/5,5,95847,Timothy,Smiley,,,414918,462.80753318972,452.70717084404,
Men Cat 4/5,6,44149,Mark,Mclewee,,,327164,489.9449661349,470.16573667523,
Men Cat 4/5,7,49371,Eric,Halverson,,,520577,553.24716194493,487.62430250642,
Men Cat 4/5,8,69132,Bryan,Powell,,,168000,540,505.08286833761,
Men Cat 4/5,9,134313,Simon,Valencia,,,496287,516.82647270349,522.54143416881,
Men Cat 4/5,10,143031,Fabrice,Beaulieu,,,377701,510.90925586416,540,
Men Cat 4/5,11,116560,Adam,Dean,,,382799,482.57350095011,557.45856583119,
Men Cat 4/5,12,153999,Christian,James,,,378271,540,574.91713166239,
Men Cat 4/5,13,145794,Justin,Hendrix,,,,568.71324952495,592.37569749358,
Men Cat 4/5,14,154000,Justin,Brown,,,512701,540,609.83426332477,
Men Cat 4/5,15,134883,Austin,Sheffer,,,486490,558.88299142986,627.29282915596,
Men Cat 4/5,16,148860,David,Burstein,,,480876,631.05014063588,644.75139498716,
Men Cat 4/5,17,150261,Peter,Dragon,,,520785,667.90114259084,662.20996081835,
Men Cat 4/5,18,39697,David,Lehn,,,235313,512.19470784669,679.66852664954,
Men Cat 4/5,19,85393,David,Carey,,,403121,623.75134772993,697.12709248074,
Men Cat 4/5,DNF,151521,Bill,Crawford,,,520440,540,732.04422414312,
Men Collegiate A,1,109988,Clayton,Travis,Virginia Tech,,404229,,,
Men Collegiate A,2,153995,Garret,Clark,Appalachian State,,143700,,,
Men Collegiate A,3,44216,Luke,Woodard,Virginia Tech,,328148,,,
Men Collegiate A,4,120413,Jacob,Richard,Appalachian State,,448841,,,
Men Collegiate A,5,126105,Marcus,Canady,NC State,,215681,,,
Men Collegiate A,DNF,132280,Ryan,Mcgiboney,Virginia Tech,,262217,,,
Men Collegiate A,DNF,145790,Blane,Maddox,Virginia Tech,,383138,,,
Men Collegiate A,DNF,153996,Spencer,Moavenzaden,University of Virginia,,,,,
Men Collegiate B,1,127514,Ian,Hardman,University of Virginia,,485105,,,
Men Collegiate C,1,124666,Hao,Sun,NC State,,445064,,,
Men Collegiate C,2,154002,Landon,Holbert,Virginia Tech,,,,,
Men Collegiate C,3,147271,Paul,Wagner,NC State,,432132,,,
Men Collegiate C,4,134883,Austin,Sheffer,Virginia Tech,,486490,,,
Men Collegiate C,5,148860,David,Burstein,Appalachian State,,480876,,,
Men Collegiate C,DNF,144329,Kevin,Tan,VCU,,497294,,,
Men Collegiate C,DNF,152563,Hunter,Bailey,Virginia Tech,,498249,,,
Men Junior 15-18 Open,1,154001,Kaleb,Edwards,,,521320,,,
Men Junior 15-18 Open,2,119406,Ethan,Mcdowell,,,521321,,,
Men Junior 15-18 Open,3,122281,Sean,Hughes,,,429264,,,
Men Junior 15-18 Open,4,85393,David,Carey,,,403121,,,
Men Junior 9-14 Open,1,119419,Jamin,Whitaker,,,520515,,,
Men Junior 9-14 Open,2,122281,Sean,Hughes,,,429264,,,
Men Junior 9-14 Open,3,85393,David,Carey,,,403121,,,
Men Junior 9-14 Open,4,135146,Camilo,Moore,,,,,,
Men Master 35+ Open,1,143031,Fabrice,Beaulieu,,,377701,,,
Men Master 45+ Open,1,101372,Ronald,Glowczynski,,,13450,262.06053831424,262.06053831424,
Men Master 45+ Open,2,119421,John,Mcdowell,,,521318,440,369.15319399231,
Men Master 45+ Open,3,96660,Michael,Shirley,,,90720,413.97197789101,403.49663312304,
Men Master 45+ Open,4,39703,Ignacio,Moore,,,40494,440,437.84007225377,
Men Master 45+ Open,5,145789,Lane,Holbert,,,,559.88180311934,472.1835113845,
Men Master 45+ Open,6,114917,Frank,Haranzo,,,71675,435.68014450753,506.52695051523,
Men Single Speed Open,1,109988,Clayton,Travis,,,404229,291.43935040544,291.43935040544,
Men Single Speed Open,2,59447,Greg,Scott,,,,627.78018156289,425.35242185414,
Men Single Speed Open,3,44188,Eli,Woodard,,,329312,452.82846648838,439.09044417126,
Men Single Speed Open,4,134883,Austin,Sheffer,,,486490,558.88299142986,452.82846648838,
Men Single Speed Open,5,44216,Luke,Woodard,,,328148,366.69816762098,466.56648880551,
Men Single Speed Open,6,134881,Kathleen,Oneil,,,443128,503.43431845243,480.30451112263,
Men Single Speed Open,7,153997,Neil,Singh,,,393528,400,494.04253343975,
Women Cat 1/2/3,1,134881,Kathleen,Oneil,,,443128,,,
Women Cat 3/4,1,83902,Sarah,Lukens,,,357597,,,
Women Cat 4,1,144331,Laura,Leaton,,,492822,,,
Women Collegiate A,1,152585,Kathryn,Buss,Virginia Tech,,297862,,,
Women Collegiate A,2,134881,Kathleen,Oneil,Virginia Tech,,443128,,,
Women Collegiate B,1,152585,Kathryn,Buss,Virginia Tech,,297862,,,
