Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,6,8,666.25,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,DNF,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,6,13,625.95709427955,
Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,6,7,726.81356534091,
Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,6,7,674.37574786325,
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,5,10,595.85098023584,
Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,6,8,640.515842941,
Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,4,6,592.31107926179,
NCCX #13,2011-01-22,Men Junior 10-14   ,3,5,,
NCCX #14,2011-01-23,Men Junior 10-14   ,5,6,638.44785748242,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,3,9,598.52575598116,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,5,12,581.39339881351,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,4,8,586.43622147579,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,1,6,520.93835403349,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,2,10,508.62340673983,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,5,12,549.12543564928,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,3,9,549.51388135214,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,3,9,549.51388135214,
Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,3,6,542.71611757268,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,5,14,525.41210167912,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,2,10,514.70285289246,
NCCX #12,2012-01-21,Men Junior10-14  00-99,2,6,509.71756242348,
NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,1,8,483.89962356816,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,2,10,523.63414332567,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,2,16,493.14151092911,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,2,11,480.52807143881,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,3,11,496.19276362016,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,3,8,502.06958226165,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,2,13,484.23306299111,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,3,9,499.18979435857,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior10-14  00+,1,6,545.53321447984,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,2,14,459.50218992246,
Cross Festivus,2012-12-9,Men Junior  10-14,1,13,445.37529421215,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,1,16,440.51146743937,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,3,15,465.00401827466,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,2,15,487.96648889782,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,2,9,482.81294936441,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,8,56,462.29063616578,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,8,65,476.71875,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,9,75,471.62870139596,
Lion Cross,2013-10-20,Men CX 4/5,8,74,464.21529365833,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,7,90,446.17208870213,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,6,83,417.59329957285,
NasCross,2013-11-10,Men  CX 4/5    ,3,71,408.54769557766,
NCCX #7,2013-11-16,Men CX 4/5,12,55,458.09621501636,
NCCX #7,2013-11-16,Men Junior15-18  1-18,4,14,429.08932706986,
NCCX #6 ,2013-11-17,Men CX 4/5,5,60,403.74862786516,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,5,58,435.50024622254,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,2,40,411.00302103335,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,10,31,493.65206496794,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,13,35,487.18687397159,
NCCX Race #12,2014-01-4,Men CX 4/5  ,2,41,402.45570152412,
NCCX #13,2014-01-5,Men CX 4/5  ,8,43,455.998572502,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,9,67,404.72806141731,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,9,64,413.19983809101,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,8,12,443.45664558962,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,10,10,493.14151257833,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,8,25,401.56187494068,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,10,28,405.4086181121,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,25,35,459.74466494502,
Donkey Cross NCCX#2,2014-10-19, Men   3,15,49,403.64550305536,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,18,36,430.40071235523,
Boonetown Throwdown,2014-11-2, Men   3,18,48,418.71601481419,
Salisbury Cyclocross Race,2014-11-9, Men   3,18,44,416.73475942105,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,7,33,380.35657657094,
Lion Cross 2014,2014-11-16, Men   3,7,41,351.49924696739,
Queen City Cyclocross,2014-11-23,Men   3,11,37,394.89523038152,
Statesville Grand Prix,2014-12-7,Men   3,18,43,400.92597023541,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,44,75,418.30944030889,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,20,68,355.07421034349,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,10,28,383.58099561008,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,10,25,401.43237511578,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,12,44,378.31149760328,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,7,35,368.33008724007,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,4,10,370.24750412706,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,4,9,386.62897660912,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,12,14,372.66004601352,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,4,15,369.46729293898,
BHB Spring Hill Cross,2015-10-3,Men  3/4,4,25,365.49489271184,
BHB Spring Hill Cross,2015-10-4,Men  3/4,4,25,365.49489271184,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,6,12,389.60480853765,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,7,15,374.0354303175,
NCCX Race #1,2015-10-17,Men  Cat 3,21,46,398.48907693917,
NCCX Race #2,2015-10-18,Men  Cat 3,9,51,361.55956202861,
NCCX Race #3,2015-10-25,Men  Cat 3,10,37,366.94774703042,
NCCX Race #4,2015-10-31,Men  Cat 3,12,38,355.0574827361,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,1,9,376.47422584787,
NCCX Race #7,2015-11-14,Men  Cat 3,16,53,372.77535002464,
NCCX Race #8,2015-11-15,Men  Cat 3,7,60,333.33096689201,
NCCX Race #9,2015-11-22,Men  Cat 3,11,54,348.66128481275,
NCCX Race #10,2015-12-6,Men  Cat 3,9,51,348.48398171157,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,23,81,347.95134447618,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,9,59,319.8737842688,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,24,71,351.78926854689,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,9,50,335.94491266944,
NCCX Race #13,2016-01-3,Men  Cat 3,18,46,389.31308900997,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,36,65,352.78516052587,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,7,17,398.51138928659,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,3,16,359.35152151303,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,2,13,370.12744542909,
Thundercross,2016-10-2,Men  3/4,5,13,381.52007437804,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,7,13,370.79603559514,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,5,10,349.38305578504,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,9,39,364.81847514637,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,20,35,431.0248345022,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,22,32,341.19057703331,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,14,24,420.55437219272,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,9,29,370.30595776305,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,9,37,353.46353599061,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,2,31,317.13028306158,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,13,29,411.10832653205,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,16,55,315.55685796346,
NCCX Race #11 ,2016-12-10,Men  Cat 3,5,32,339.33183282249,
NCCX Race #12,2016-12-11,Men  Cat 2/3,23,48,360.57562785091,
NCCX Race #12,2016-12-11,Men  Cat 3,9,27,365.64067373281,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,11,34,366.32751263362,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,6,32,334.06069946589,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,6,23,352.54583016369,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,6,25,344.32067180533,
Dire Wolf Cyclocross 2017,2017-11-5,Men A 15-100 Collegiate,2,2,,
Dire Wolf Cyclocross ,2017-11-5,Men A  Collegiate,2,2,,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,9,20,375.9836583558,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,7,22,343.24898947063,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,11,28,380.10126713904,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,11,17,431.83123053168,
NCGP Day 1,2017-12-9,Men Collegiate A/B,12,22,403.10512245159,
NCGP Day 2,2017-12-10,Men Collegiate A/B,8,12,406.84269501933,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,3,12,348.06182600003,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,1,9,332.35301457223,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,3,12,348.99421774849,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,27,33,444.86880364707,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,13,29,401.24928575103,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,8,23,385.20914829106,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,13,25,415.20628461886,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,15,20,456.41740182001,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,6,26,368.91715529493,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,16,23,442.48490043321,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,11,24,389.97904727484,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,22,23,493.9478717821,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,41,45,480.71421301116,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,42,56,357.22194012073,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,15,19,461.95561998978,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,10,13,419.8457130621,
Devo Cross,2022-08-20,Men 10-12 Junior,DNF,17,941.92640201702,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,43,46,864.75276049925,
