Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,8,83,464.74745049934,
BloomingCross,2015-09-20,Men    Cat 4/5,19,77,464.01945054603,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,5,55,430.68027138045,
Valley View CX,2015-10-4,Men    Cat 4/5,3,78,413.97019872299,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,5,68,419.26943794179,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,18,88,406.08519035416,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,30,115,417.10158433259,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,16,76,410.87420125138,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,15,83,405.83230951581,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,7,86,336.03652962609,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,24,99,311.24744916058,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,33,90,488.26944825814,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,10,63,435.07498590706,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,1,55,357.97319660907,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,21,86,429.10586770879,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,9,75,381.66515888787,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,5,64,368.49805510384,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,8,25,350.75196535676,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,58,80,463.54046223732,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,15,27,413.89962848051,
Carter Park Cyclocross,2021-09-12,Men 40+,9,12,418.67507586317,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,14,15,453.10461973016,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,19,39,384.97620738811,
