Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-10-26,Master Women C 35-49,1,4,,
Southern Oregon Outlaw CX,2013-11-2,Women B/C 35+,DNF,4,,
Southern Oregon Outlaw CX,2013-11-9,Women B/C 35+,3,5,,
Southern Oregon Outlaw CX,2013-11-16,Women B/C 35+,2,5,,
Southern Oregon Outlaw CX,2013-11-23,Women B/C 35+,2,5,,
Brewhaus Cross #1,2014-09-11,Women B/C 35+,1,3,,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Women 40+,1,1,,
Brewhaus Cross,2014-09-18,Women B/C 35+,1,2,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women 40+,2,4,,
Brewhaus Cross #3,2014-09-25,Women B/C 35+,1,5,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Women A/B 35-49,3,3,,
BrewHaus Cross #1,2015-09-3,Masters Women A/B 35-49,3,3,,
BrewHaus Cross #2,2015-09-10,Women B/C 35-49,DNF,5,,
KFCX Moore Cowbell,2015-09-13,Category B/C - Women 35+,3,5,,
KFCX Moore Cowbell,2015-09-20,Category B/C - Women 35+,1,2,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Women 35-49,1,1,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Women B/C 35-49,1,5,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Women 35-49 B,1,2,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Women B/C 35-49,1,8,534.25677358337,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters Women 35+ 1/2/3,2,2,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters Women 35+ 3/4/5,DNF,9,698.33699219497,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,20,22,649.1158432733,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,15,16,635.88593945009,
