Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2013-01-6,Junior Men,11,35,305.5079132822,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,10,30,218.68985643034,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,22,40,232.59204890332,
Italian National Championships,2015-01-11,Men Under 23,15,25,273.62526300511,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,15,37,209.93581324518,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,20,35,241.69729490906,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,14,30,217.2461598777,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,7,35,181.25541717397,
Italian National Championships,2016-01-10,Men Under 23,15,31,246.28525745923,
13° Trofeo di Gorizia,2017-12-9,Men Elite,19,39,215.34553583893,
Italian National Championships,2018-01-6,Men Elite,15,39,214.48324492828,
