Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Men Cat 4/5,49,93,553.09706889806,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,8,24,488.53186530938,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,7,38,470.00625690345,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,8,30,463.8503537273,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,5,20,467.02282392655,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,1,23,423.86157970006,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,36,81,482.3685706379,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,24,68,440.20994109264,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,29,33,504.19874357322,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,61,453.21063471829,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,65,452.85078329967,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,47,450.8813238456,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,26,67,451.78667128987,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,24,101,,
