Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,136285,Seamus,Quigley,,,494003,370,333,
Juniors,2,138364,Teague,Quigley,,,494004,370,345.33333333333,
Juniors,3,175426,Jackson,Costa,Northside youth mountain bike club,,,370,357.66666666667,
Juniors,4,175427,Ian,Mocker,,,,370,370,
Juniors,5,175428,Rocco,Costa,Northside Youth Mountain Bike Club,,,370,382.33333333333,
Juniors,6,175429,Madeleine,Mocker,,,,370,394.66666666667,
Men Cat 1/2/3,1,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,,,
Men Cat 1/2/3,2,116264,Andrew,Orischak,Flat Tire Co.,,455031,,,
Men Cat 1/2/3,3,98115,Morgan,Baker,Margie Bars - Jmac Cycling,,401000,,,
Men Cat 1/2/3,DNF,148911,Dave,Mrkonja,Silverback Racing,,541099,,,
Men Cat 1/2/3,DNF,56047,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNF,127952,Shane,Montgomery,Aero Tech Designs Factory Team,,480211,,,
Men Cat 3/4,1,145861,Eric,Stewart,,,517627,,,
Men Cat 3/4,2,127802,Douglas,Orischak,Flat Tire Company,,26797,,,
Men Cat 3/4,3,133247,Rick,Hoover,,,489377,,,
Men Cat 3/4,4,39243,Edward,King-smith,,,228538,,,
Men Cat 3/4,DNF,165789,David,Good,alleghenyVELO,,548674,,,
Men Cat 4/5,1,166463,Joshua,Sayre,NuGo Racing,,383242,426.67211170798,392.44653155065,
Men Cat 4/5,2,133814,Ellis,S robinson,MargieBars / J Mac Cycling LLC,,480102,540,401.66862332874,
Men Cat 4/5,3,148923,Tom,Svec,,,551150,374.07975550509,410.89071510682,
Men Cat 4/5,4,163454,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,418.43329376491,420.11280688491,
Men Cat 4/5,5,5934,Nathan,Hamm,,,,625.79134021767,429.33489866299,
Men Cat 4/5,6,173055,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,540,438.55699044107,
Men Cat 4/5,7,172096,David,Jackson,Nugo Racing,,,540,447.77908221916,
Men Cat 4/5,8,117575,Chris,Baker,Margie Bars / JMAC Cycling,,402791,540,457.00117399724,
Men Cat 4/5,9,127805,Christopher,Butor,Aero Tech Designs Factory Team,,459239,502.57160100046,466.22326577533,
Men Cat 4/5,10,83796,John,Mcdanel,Koeles Cycling Club NuGo Racing,,298200,414.48143917795,475.44535755341,
Men Cat 4/5,11,175435,David,Lusher,Aero Tech Designs Factory,,,540,484.66744933149,
Men Cat 4/5,12,145874,Keith,Cumpston,Aero Tech Designs Factory Team,,438578,513.92614733721,493.88954110958,
Men Cat 4/5,13,165794,Russell,Manski,East End Cycling Club,,502431,459,503.11163288766,
Men Cat 4/5,14,127807,Alexander,Hays,Aero Tech Designs Factory Team,,471699,619.15404059725,512.33372466575,
Men Cat 4/5,15,175436,Yves,Robinet,TrackAbout,,,540,521.55581644383,
Men Cat 4/5,16,175437,Jesse,Carpenter,,,553433,540,530.77790822192,
Men Cat 4/5,17,99490,Michael,Coumos,,,379199,540,540,
Men Cat 4/5,18,98937,Case,Manifold,,,527958,494.42471438591,549.22209177808,
Men Cat 4/5,19,175438,Blaise,Kesler,,,553436,540,558.44418355617,
Men Cat 4/5,20,98135,Tad,Gorske,alleghenyVELO,,417316,536.8665214662,567.66627533425,
Men Cat 4/5,21,39243,Edward,King-smith,,,228538,489.07229127639,576.88836711234,
Men Cat 4/5,22,160566,Connor,Coyle,,,319294,639.55108962876,586.11045889042,
Men Cat 4/5,23,175439,Seth,Patton,,,,540,595.33255066851,
Men Cat 4/5,24,166451,Ethan,Cadwell,NuGo Racing,,540182,370,604.55464244659,
Men Cat 4/5,25,163780,Joshua,Becker,,,512550,575.24604302673,613.77673422467,
Men Cat 4/5,26,120501,Robert,Maier,Flat Tire Co.,,432091,540,622.99882600276,
Men Cat 4/5,27,175440,Joe,Volgo,,,,540,632.22091778084,
Men Cat 4/5,28,175441,Seth,Zimmerman,,,,540,641.44300955893,
Men Cat 4/5,29,175442,Caleb,Frederick,,,553432,540,650.66510133701,
Men Cat 4/5,30,175443,Anthony,Migash,,,565972,540,659.88719311509,
Men Cat 4/5,31,123791,Shea,Devine,,,484927,485.72181823856,669.10928489318,
Men Cat 4/5,32,175444,Josh,Ray,,,,540,678.33137667126,
Men Cat 4/5,33,175445,Jason,Freyer,,,379953,540,687.55346844935,
Men Cat 4/5,DNF,168108,Jubei,Tapia,,,540851,502.6319834808,705.99765200552,
Men Cat 4/5,DNF,166462,Walt,Impellicceiri,,,468413,646.24111176289,705.99765200552,
Men Masters 40+,1,56047,Frankie,Ross,Sette Nove,,30633,312.64209973939,309.2782419551,
Men Masters 40+,2,48820,Jason,Hochreiter,NuGo Racing,,311773,353.16362732467,335.83010711209,
Men Masters 40+,3,24309,Matthew,Tinkey,,,148993,365.12174611962,362.38197226909,
Men Masters 40+,4,48818,Jeff,Curry,,,310767,388.93383742608,388.93383742608,
Men Masters 40+,5,98130,Eric,Osth,alleghenyVELO,,399556,433.67298671002,415.48570258307,
Men Masters 40+,6,116889,Darrell,Schmitt,The Neighborhood Academy,,457035,584.67466020021,442.03756774006,
Men Masters 40+,7,175430,James,Samuel,,,287345,400,468.58943289705,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,32526,265.77788926235,265.77788926235,
Men Masters 50+,2,99488,Curt,Brown,NuGo Racing,,129274,391.44188179907,341.34241393058,
Men Masters 50+,3,67419,Jim,Yankush,Stark Velo,,72219,392.07766288275,351.00144182177,
Men Masters 50+,4,56048,Jeff,Koontz,UPMC / ProBikes,,95107,387.12770016305,360.66046971297,
Men Masters 50+,5,127802,Douglas,Orischak,Flat Tire Company,,26797,406.51549967275,370.31949760416,
Men Masters 50+,6,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,377.43196649921,379.97852549536,
Men Masters 50+,7,117951,David,Klinke,,,58659,386.37761945587,389.63755338656,
Men Masters 50+,8,101899,Sean,Brady,Hollow Oak Coyotes,,,431.67221573411,399.29658127775,
Men Masters 50+,9,105492,Ken,Mowry,East End Cycling Club,,380875,443.71305363145,408.95560916895,
Men Masters 50+,10,23549,Jeff,Guy,UPMC / ProBike+Run,,14482,390.37245454804,418.61463706014,
Men Masters 50+,11,83704,Joseph,Fraas,Dirtyharrys,,375307,500,428.27366495134,
Men Masters 50+,12,134096,David,Hickey,Ag3r-ButlerHealthSystem,,105286,461.74303306074,437.93269284254,
Men Masters 50+,13,148913,Owen,Bittner,Angry Monkeys Racing,,337690,541.95283819428,447.59172073373,
Men Masters 50+,14,173044,Thomas,Bice,n+1 cycling p/b BPU Financial,,367982,500,457.25074862493,
Men Masters 60+,1,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,,59040,0,0,
Men Masters 60+,2,92024,Chris,Mcelhinny,UPMC / PROBIKES,,200639,330,345.67046981265,
Men Masters 60+,3,94284,Roy,Leonard,,,414621,524.38213089872,435.02630035568,
Men Masters 60+,4,127955,Negley,Rodgers,Flat Tire Co.,,415064,533.33370097167,524.38213089872,
Men Masters 60+,5,105491,James,Anglin,,,265335,455.34527879202,613.73796144175,
Men Masters 60+,6,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,732.11145609316,703.09379198478,
Men Masters 60+,7,75525,Richard,Dahlgren,Hollow Oak Coyotes,,43959,710.02717426343,792.44962252782,
SS,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,32526,265.77788926235,265.77788926235,
SS,2,134094,Jason,Prosseda,,,493286,416.90073109965,366.50008481854,
SS,3,101921,Dennis,Patton,alleghenyVELO,,418980,446.03666271698,394.38558471339,
SS,4,88589,Robert,Dubas,,,454823,400,422.27108460823,
SS,5,148913,Owen,Bittner,Angry Monkeys Racing,,337690,541.95283819428,450.15658450308,
SS,6,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,427.64143811681,478.04208439792,
Women Cat 1/2/3,1,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,,194055,,,
Women Cat 1/2/3,2,34930,Stacie,Truszkowski,JMac cycling,,277254,,,
Women Cat 4/5,1,175432,Shaena,Ulissi,La Prima Espresso Co. Racing,,306824,600,522.13242422042,
Women Cat 4/5,2,173049,Suzanne,Kinsky,East End Cycling Club,,555148,600,541.59931816531,
Women Cat 4/5,3,114566,Megan,Sybeldon,Conemaugh Women's Racing,,466135,540.44141406806,561.06621211021,
Women Cat 4/5,4,163445,Sarah,Ralich,JMac Cycling,,537413,533.53356444005,580.5331060551,
Women Cat 4/5,5,173052,Cansu,Ozen,Opus One Velo,,555893,600,600,
Women Cat 4/5,6,152381,Elise,Moore,Flat Tire Co.,,521781,585.21900062252,619.4668939449,
Women Cat 4/5,7,175433,Marlena,Coumos,,,564719,600,638.93378788979,
Women Cat 4/5,8,175434,Meghan,Carlton,,,553439,600,658.40068183469,
