First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Choi,2023 Missouri State Cyclocross Championship,2023-12-3,Junior Men 15-16,2,5,,
Owen,Choi,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Junior Boys 15-16,2,5,,
Owen,Choi,Bubba Cross #7 - Faust Park,2023-11-12,C Race,2,31,380.40412399345,
Owen,Choi,Bubba Cross #6 - Faust Park,2023-11-11,C Race,1,16,404.90729902035,
David,Rowold,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,6,18,492.15238359686,
David,Rowold,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,12,13,516.68511558061,
David,Rowold,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,10,26,509.07049755015,
David,Rowold,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,8,17,524.32071678489,
David,Rowold,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,4,46,455.48882288888,
David,Rowold,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,10,38,495.79701389931,
David,Rowold,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,31,36,618.07777066349,
David,Rowold,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,12,35,511.91657489438,
David,Rowold,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,17,30,557.98865492299,
