First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emil,Hekele,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,9,59,197.15384615385,
Iveta,Zedníková,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,33,35,506,
Emil,Hekele,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,29,59,223.35062584218,
Iveta,Zedníková,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,33,35,506,
Michael,Boroš,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,12,38,120.56363012611,
Michael,Boroš,Soudal Cyclocross Leuven,2017-02-18,Men Elite,24,34,150.73456796114,
Tomáš,Kopecký,Vestingcross Hulst,2017-02-12,Men Juniors,14,31,312.60666618798,
Michael,Boroš,Vestingcross Hulst,2017-02-12,Men Elite,15,32,129.30878113804,
Tomáš,Kopecký,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,9,30,272.30238321823,
Michael,Boroš,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,18,42,135.92628526898,
Michael,Boroš,Krawatencross,2017-02-4,Men Elite,23,42,144.40926831498,
Jan,Gavenda,World Championships,2017-01-28,Men Juniors,21,63,263.35246005407,
Šimon,Vanícek,World Championships,2017-01-28,Men Juniors,27,63,279.55188777541,
Tomáš,Kopecký,World Championships,2017-01-28,Men Juniors,34,63,298.45122011697,
David,Honzák,World Championships,2017-01-28,Men Juniors,41,63,317.35055245853,
Jakub,Schierl,World Championships,2017-01-28,Men Juniors,59,63,365.94883562255,
Nikola,Noskova,World Championships,2017-01-28,Women Under 23,6,43,249.8202655299,
Jana,Czeczinkarová,World Championships,2017-01-28,Women Under 23,16,43,302.83171841448,
Tereza,Vanícková,World Championships,2017-01-28,Women Under 23,30,43,377.04775245289,
Martina,Kukulová,World Championships,2017-01-28,Women Under 23,36,43,408.85462418363,
Michael,Boroš,World Championships,2017-01-28,Men Elite,7,60,100.33179774585,
Jan,Nesvadba,World Championships,2017-01-28,Men Elite,11,60,108.84497969809,
Emil,Hekele,World Championships,2017-01-28,Men Elite,22,60,132.25623006673,
Tomáš,Paprstka,World Championships,2017-01-28,Men Elite,26,60,140.76941201896,
Michal,Malík,World Championships,2017-01-28,Men Elite,39,60,168.43725336371,
Katerina,Nash,World Championships,2017-01-28,Women Elite,3,37,198.20780746669,
Daniel,Mayer,World Championships,2017-01-28,Men Under 23,35,50,228.64412529303,
David,Jarý,World Championships,2017-01-28,Men Under 23,39,50,240.70179777931,
Jonáš,Brezina,World Championships,2017-01-28,Men Under 23,42,50,249.74505214402,
Lubomír,Petruš,Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,14,35,200.89876916843,
Katerina,Mudríková,Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,19,23,508.5198754854,
Tomáš,Kopecký,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,14,59,247.53451865664,
Vladimír,Mikšaník,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,20,59,262.22838279882,
Jan,Gavenda,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,22,59,267.12633751288,
Jakub,Schierl,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,44,59,321.00383936755,
Šimon,Vanícek,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,47,59,328.35077143865,
David,Honzák,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,57,59,352.84054500895,
Michael,Boroš,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,12,65,112.74372350137,
Jan,Nesvadba,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,20,65,127.26880614826,
Tomáš,Paprstka,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,22,65,130.90007680998,
Emil,Hekele,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,41,65,165.39714809634,
Michal,Malík,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,50,65,181.7378660741,
Katerina,Nash,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,7,71,217.50530248882,
Pavla,Havlíková,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,43,71,329.18972284827,
Martina,Kukulová,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,52,71,357.11082793814,
Tereza,Vanícková,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,58,71,375.72489799804,
Nikola,Bajgerová,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,66,71,400.54365807792,
Daniel,Mayer,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,29,46,223.12689562999,
Jonáš,Brezina,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,31,46,230.07957356367,
David,Jarý,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,42,46,268.3193021989,
Michael,Boroš,Kasteelcross Zonnebeke,2017-01-21,Men Elite,7,41,128.95533234916,
Pavla,Havlíková,Kasteelcross Zonnebeke,2017-01-21,Women Elite,7,28,288.98888007492,
Nikola,Noskova,Kasteelcross Zonnebeke,2017-01-21,Women Elite,10,28,327.16895815079,
Nikola,Bajgerová,Kasteelcross Zonnebeke,2017-01-21,Women Elite,22,28,479.88927045425,
David,Honzák,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,18,37,281.90368893509,
Jakub,Schierl,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,21,37,292.96816039396,
Šimon,Vanícek,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,24,37,304.03263185282,
Michael,Boroš,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,15,52,118.18700945208,
Michal,Malík,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,50,52,184.6193488665,
Katerina,Nash,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,2,44,193.2572244684,
Nikola,Noskova,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,10,44,236.96033028358,
Martina,Kukulová,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,31,44,351.68098304843,
Adam,Toupalík,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,11,38,162.28890202024,
Daniel,Mayer,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,31,38,243.8902547314,
Tomáš,Kopecký,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,1,17,259.19739844111,
Lubomír,Petruš,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,7,40,152.30009650164,
David,Jarý,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,34,40,247.88818659247,
Pavla,Havlíková,Czech National Championships,2017-01-7,Women Elite,1,17,374,
Nikola,Noskova,Czech National Championships,2017-01-7,Women Elite,2,17,382.25,
Adéla,Šafárová,Czech National Championships,2017-01-7,Women Elite,3,17,390.5,
Martina,Mikulášková,Czech National Championships,2017-01-7,Women Elite,4,17,398.75,
Tereza,Vanícková,Czech National Championships,2017-01-7,Women Elite,5,17,407,
Martina,Kukulová,Czech National Championships,2017-01-7,Women Elite,6,17,415.25,
Elizabeth,Ungermanová,Czech National Championships,2017-01-7,Women Elite,6,17,423.5,
Vendula,Kuntová,Czech National Championships,2017-01-7,Women Elite,7,17,431.75,
Kamila,Janu,Czech National Championships,2017-01-7,Women Elite,9,17,440,
Denisa,Minarikova-svecova,Czech National Championships,2017-01-7,Women Elite,10,17,448.25,
Denisa,Lukešová,Czech National Championships,2017-01-7,Women Elite,11,17,456.5,
Tereza,Švihálková,Czech National Championships,2017-01-7,Women Elite,12,17,464.75,
Nikola,Bajgerová,Czech National Championships,2017-01-7,Women Elite,13,17,473,
Katerina,Mudríková,Czech National Championships,2017-01-7,Women Elite,14,17,481.25,
Anežka,Nováková,Czech National Championships,2017-01-7,Women Elite,15,17,489.5,
Klára,Šabaková,Czech National Championships,2017-01-7,Women Elite,16,17,497.75,
Nada,Vorácová,Czech National Championships,2017-01-7,Women Elite,17,17,506,
Michael,Boroš,Czech National Championships,2017-01-7,Men Elite,1,27,162.74089804031,
Tomáš,Paprstka,Czech National Championships,2017-01-7,Men Elite,2,27,167.14544434491,
Jan,Nesvadba,Czech National Championships,2017-01-7,Men Elite,3,27,171.5499906495,
Emil,Hekele,Czech National Championships,2017-01-7,Men Elite,4,27,175.95453695409,
Michal,Malík,Czech National Championships,2017-01-7,Men Elite,5,27,180.35908325868,
Lubomír,Petruš,Czech National Championships,2017-01-7,Men Elite,6,27,184.76362956327,
Jan,Rajchart,Czech National Championships,2017-01-7,Men Elite,7,27,189.16817586786,
Daniel,Mayer,Czech National Championships,2017-01-7,Men Elite,8,27,193.57272217245,
Matej,Lasák,Czech National Championships,2017-01-7,Men Elite,9,27,197.97726847704,
David,Jarý,Czech National Championships,2017-01-7,Men Elite,10,27,202.38181478164,
Jirí,Krivánek,Czech National Championships,2017-01-7,Men Elite,11,27,206.78636108623,
Jakub,Šulc,Czech National Championships,2017-01-7,Men Elite,12,27,211.19090739082,
Tomáš,Bakus,Czech National Championships,2017-01-7,Men Elite,13,27,215.59545369541,
Michal,Benda,Czech National Championships,2017-01-7,Men Elite,14,27,220,
Adrian,Šírek,Czech National Championships,2017-01-7,Men Elite,15,27,224.40454630459,
Ondrej,Bambula,Czech National Championships,2017-01-7,Men Elite,16,27,228.80909260918,
Martin,Matejcek,Czech National Championships,2017-01-7,Men Elite,17,27,233.21363891377,
Dominik,Prudek,Czech National Championships,2017-01-7,Men Elite,18,27,237.61818521836,
Václav,Pavlík,Czech National Championships,2017-01-7,Men Elite,19,27,242.02273152296,
Bretislav,Rohel,Czech National Championships,2017-01-7,Men Elite,20,27,246.42727782755,
Martin,Haman,Czech National Championships,2017-01-7,Men Elite,21,27,250.83182413214,
Jirí,Štepáník,Czech National Championships,2017-01-7,Men Elite,22,27,255.23637043673,
Michal,Swárovský,Czech National Championships,2017-01-7,Men Elite,23,27,259.64091674132,
Marek,Bartunek,Czech National Championships,2017-01-7,Men Elite,24,27,264.04546304591,
Radek,Koblic,Czech National Championships,2017-01-7,Men Elite,25,27,268.4500093505,
Václav,Svatoš,Czech National Championships,2017-01-7,Men Elite,26,27,272.85455565509,
Martin,Pecek,Czech National Championships,2017-01-7,Men Elite,27,27,277.25910195969,
Emil,Hekele,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,6,23,142.07227307021,
Emil,Hekele,Grand Prix Hotel Threeland,2017-01-1,Men Elite,3,44,140.93986501577,
Lubomír,Petruš,Grand Prix Hotel Threeland,2017-01-1,Men Elite,10,44,168.61091226025,
Daniel,Mayer,Grand Prix Hotel Threeland,2017-01-1,Men Elite,26,44,231.85902024763,
Jirí,Krivánek,Grand Prix Hotel Threeland,2017-01-1,Men Elite,27,44,235.81202699685,
David,Jarý,Grand Prix Hotel Threeland,2017-01-1,Men Elite,28,44,239.76503374606,
Adrian,Šírek,Grand Prix Hotel Threeland,2017-01-1,Men Elite,34,44,263.48307424132,
Jaroslav,Vykydal,Grand Prix Hotel Threeland,2017-01-1,Men Elite,40,44,287.20111473659,
Tomáš,Kopecký,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,9,54,238.73054222006,
Jakub,Schierl,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,24,54,278.96508827478,
David,Honzak,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,31,54,297.74120976697,
Simon,Vanicek,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,44,54,332.61114968106,
Jakub,Ríman,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,46,54,337.97575582169,
Vladimir,Miksanik,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,47,54,340.658058892,
Michael,Boros,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,13,63,111.65673822464,
Tomas,Paprstka,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,35,63,152.50492216554,
Michal,Malík,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,51,63,182.21269230438,
Katerina,Nash,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,3,57,198.3248720662,
Pavla,Havlikova,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,16,57,258.18208033007,
Nikola,Noskova,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,30,57,322.64368922962,
Nikola,Bajgerova,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,45,57,391.70969876486,
Denisa,Minarikova-svecova,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,49,57,410.12730130759,
Adam,Toupalik,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,3,51,141.06210944624,
Daniel,Mayer,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,41,51,235.04888750426,
David,Jary,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,45,51,244.942232563,
Emil,Hekele,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,9,33,157.64340240896,
Jaroslav,Vykydal,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,33,33,240.6529383805,
Tomáš,Kopecký,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,4,56,227.07292183687,
Michael,Boros,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,16,37,135.85948980719,
Katerina,Nash,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,3,60,215.90622083352,
Adam,Toupalik,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,24,55,208.92655527555,
Tomáš,Kopecký,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,12,58,244.91523612132,
Jan,Gavenda,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,23,58,271.7118566842,
Jakub,Ríman,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,45,58,325.30509780997,
Vladimir,Miksanik,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,46,58,327.74115422478,
Michael,Boros,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,12,55,114.18431866731,
Katerina,Nash,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,1,49,203.29350328944,
Pavla,Havlikova,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,15,49,258.37077664272,
Nikola,Noskova,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,19,49,274.10714045794,
Nikola,Bajgerova,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,46,49,380.3275962107,
Adam,Toupalik,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,7,53,143.57985016881,
Daniel,Mayer,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,40,53,237.01050898197,
David,Jary,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,42,53,242.67297315247,
Jonas,Brezina,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,43,53,245.50420523772,
Michael,Boros,Scheldecross,2016-12-17,Men Elite,20,30,147.13278595216,
Katerina,Nash,Scheldecross,2016-12-17,Women Elite,3,49,204.64934719202,
Pavla,Havlikova,Scheldecross,2016-12-17,Women Elite,9,49,251.70881569661,
Nikola,Noskova,Scheldecross,2016-12-17,Women Elite,26,49,385.04397645962,
Nikola,Bajgerova,Scheldecross,2016-12-17,Women Elite,39,49,487.00615821957,
Adam,Toupalik,Scheldecross,2016-12-17,Men Under 23,4,34,150.41584206849,
Michael,Boros,Vlaamse Druivencross,2016-12-11,Men Elite,6,29,108.78132153432,
Adam,Toupalik,Vlaamse Druivencross,2016-12-11,Men Under 23,3,30,154.46931707275,
Pavla,Havlikova,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,2,23,238.22841078866,
Nikola,Noskova,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,14,23,393.92069639479,
Nikola,Bajgerova,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,15,23,406.89505352863,
Tomas,Paprstka,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,9,34,146.15296744455,
Jan,Nesvadba,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,18,34,174.05552864316,
Michal,Malík,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,33,34,220.55979730752,
Katerina,Nash,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,1,20,215.58442071866,
Martina,Kukulova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,2,20,336.81069460858,
Katerina,Mudríková,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,3,20,348.27617298541,
Martina,Mikulaskova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,4,20,359.74165136223,
Denisa,Minarikova-svecova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,5,20,371.20712973905,
Tereza,Gargelová,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,7,20,394.1380864927,
Denisa,Lukesova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,8,20,405.60356486953,
Vendula,Kuntova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,9,20,417.06904324635,
Elizabeth,Ungermanova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,11,20,440,
Tereza,Vanícková,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,13,20,462.93095675365,
Tereza,Švihálková,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,15,20,485.8619135073,
Nada,Vorácová,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,16,20,497.32739188412,
Jana,Tesarová,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,17,20,508.79287026095,
Klára,Šabaková,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,19,20,531.72382701459,
Elena,Vanickova,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,20,20,543.18930539142,
Tomas,Paprstka,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,3,36,133.00372680438,
Jan,Nesvadba,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,5,36,143.78430997528,
Lubomir,Petrus,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,7,36,154.56489314617,
Stepan,Schubert,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,8,36,159.95518473162,
Michal,Malík,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,9,36,165.34547631707,
Daniel,Mayer,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,12,36,181.51635107342,
Emil,Hekele,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,13,36,186.90664265886,
Matej,Lasak,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,14,36,192.29693424431,
Martin,Matejcek,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,17,36,208.46780900066,
Jan,Svoboda,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,18,36,213.85810058611,
David,Kníže,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,19,36,219.24839217155,
Jonas,Brezina,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,20,36,224.638683757,
Michael,Zetak,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,21,36,230.02897534245,
Jakub,Sulc,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,22,36,235.4192669279,
Dominik,Prudek,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,23,36,240.80955851335,
Tomáš,Bakus,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,24,36,246.19985009879,
Jirí,Štepáník,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,25,36,251.59014168424,
David,Jary,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,26,36,256.98043326969,
Václav,Pavlík,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,27,36,262.37072485514,
Viktor,Klos,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,28,36,267.76101644059,
Bretislav,Rohel,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,29,36,273.15130802604,
Ondrej,Bambula,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,32,36,289.32218278238,
Radek,Koblic,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,33,36,294.71247436783,
Martin,Pliml,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,35,36,305.49305753873,
Michael,Boros,Cyclocross Essen,2016-12-10,Men Elite,11,23,122.30696123679,
Adam,Toupalik,Cyclocross Essen,2016-12-10,Men Under 23,3,25,150.55792754596,
Tomáš,Kopecký,Zilvermeercross,2016-12-4,Men Juniors,5,36,262.5062961035,
Emil,Hekele,Cyclocross International Sion-Valais,2016-12-3,Men Elite,10,31,169.22279399209,
Lubomir,Petrus,Cyclocross International Sion-Valais,2016-12-3,Men Elite,18,31,203.7744821972,
Jiri,Krivanek,Cyclocross International Sion-Valais,2016-12-3,Men Elite,20,31,212.41240424847,
Jirí,Štepáník,Cyclocross International Sion-Valais,2016-12-3,Men Elite,27,31,242.64513142794,
Peter,Brgzina,Cyclocross International Sion-Valais,2016-12-3,Men Elite,28,31,246.96409245358,
Lubos,Pelanek,Cyclocross International Sion-Valais,2016-12-3,Men Elite,29,31,251.28305347922,
Jan,Gavenda,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,1,22,261.30938131378,
David,Honzak,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,2,22,270.3270494172,
Jakub,Schierl,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,3,22,279.34471752062,
Vladimir,Miksanik,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,4,22,288.36238562403,
Simon,Vanicek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,5,22,297.38005372745,
Jakub,Ríman,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,6,22,306.39772183087,
Alvin,Tomášek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,7,22,315.41538993429,
Štepán,Stloukal,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,8,22,324.43305803771,
Martin,Cech,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,9,22,333.45072614112,
Matej,Syrovatka,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,10,22,342.46839424454,
Ondrej,Hátle,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,11,22,351.48606234796,
Vojtech,Voznicka,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,12,22,360.50373045138,
Vojtech,Sedlácek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,13,22,369.5213985548,
Jan,Burgstaller,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,14,22,378.53906665821,
Karel,Arlt,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,15,22,387.55673476163,
Miloslav,Krýda,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,16,22,396.57440286505,
Jan,Jelínek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,18,22,414.60973907189,
Michal,Rotter,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,19,22,423.6274071753,
David,Andrle,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,20,22,432.64507527872,
Jan,Hauf,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,21,22,441.66274338214,
Adam,Doležal,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,22,22,450.68041148556,
Radomir,Simunek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,1,31,129.13012117013,
Jan,Nesvadba,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,2,31,135.8346391853,
Tomas,Paprstka,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,4,31,149.24367521563,
Jan,Skarnitzl,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,6,31,162.65271124596,
Stepan,Schubert,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,7,31,169.35722926112,
Adrian,Sirek,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,8,31,176.06174727629,
Jan,Vastl,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,9,31,182.76626529145,
Matej,Lasak,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,10,31,189.47078330662,
Ondrej,Bambula,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,11,31,196.17530132178,
Michal,Malík,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,12,31,202.87981933695,
David,Kníže,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,13,31,209.58433735211,
Jakub,Sulc,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,14,31,216.28885536728,
Tomáš,Bakus,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,15,31,222.99337338244,
Daniel,Lukes,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,16,31,229.69789139761,
Daniel,Mayer,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,18,31,243.10692742794,
Michal,Benda,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,19,31,249.8114454431,
Václav,Pavlík,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,20,31,256.51596345827,
Michael,Kubín,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,21,31,263.22048147344,
Michael,Zetak,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,22,31,269.9249994886,
David,Jary,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,23,31,276.62951750377,
Bretislav,Rohel,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,25,31,290.0385535341,
Jan,Svoboda,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,27,31,303.44758956443,
Jiri,Podrazil,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,28,31,310.15210757959,
Václav,Svatoš,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,29,31,316.85662559476,
Martin,Pliml,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,30,31,323.56114360992,
Jakub,Truksa,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,31,31,330.26566162509,
Vendula,Kuntova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,1,18,307.66025830714,
Nikola,Noskova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,2,18,323.05945365053,
Martina,Mikulaskova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,3,18,338.45864899391,
Nikola,Bajgerova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,4,18,353.8578443373,
Tereza,Vanícková,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,5,18,369.25703968069,
Denisa,Lukesova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,7,18,400.05543036746,
Elena,Vanickova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,8,18,415.45462571084,
Denisa,Minarikova-svecova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,9,18,430.85382105423,
