Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,95,131,690.70171212817,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),16,19,719.58956419074,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,154,159,685.83661386272,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,96,101,692.31018724618,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,32,32,552.71750596561,
Ice Weasels Cometh,2014-12-13,Beginner Men,84,89,808.27906699451,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,61,62,660.35688386818,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,104,114,719.0561717877,
The Night Weasels Cometh,2015-09-30,cat 5,55,59,705.47019294912,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,77,98,743.86196141015,
The Ice Weasels Cometh,2015-12-12,Beginner Men,83,86,751.26421430555,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,76,88,726.13726101339,
