Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,23,28,613.81769423002,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,13,39,496.97931825589,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,23,71,478.26765555349,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,23,35,481.82184419305,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,42,62,451.49135698224,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,45,57,478.69352946813,
Crossroads Grand Prix,2012-11-18,Men CX3  ,35,43,460.11286765053,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,39,56,446.54052344998,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,37,42,494.58999549075,
Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,498.75714124799,
NCCX #7,2013-11-16,Men CX3,23,29,498.79856610894,
NCCX #6 ,2013-11-17,Men CX3,18,21,496.65012,
NCCX Race #1,2015-10-17,Men  Cat 3,42,46,478.84567270764,
NCCX Race #2,2015-10-18,Men  Cat 3,44,51,464.62188253694,
NCCX Race #3,2015-10-25,Men  Cat 3,32,37,468.20828117519,
NCCX Race #6,2015-11-8,Men  Cat 3,45,49,486.12881380862,
NCCX Race #10,2015-12-6,Men  Cat 3,42,51,505.9580833558,
NCCX Race #1 Lenior,2016-10-15,Single Speed,8,14,447.13778911209,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,36,39,481.3716001342,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,14,25,431.37838216484,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,30,35,483.86374448928,
NCCX Race #6 Durham,2016-11-5,Single Speed,7,16,399.35109495571,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,23,24,492.77947467668,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,10,18,428.18609829797,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,30,37,486.90542321057,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,6,19,410.1947585063,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,28,31,482.59968923025,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,6,22,378.31813653996,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,DNF,29,500.93202058061,
NCCX Race #13 Statesville,2016-12-18,Single Speed,5,22,335.63176716546,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,15,16,492.48483923754,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,10,19,412.9264969847,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,19,25,492.67394951827,
NCCX Race #6 Durham,2017-11-5,Single Speed,11,19,427.67660879032,
NCCX Race #7 Davidson,2017-11-11,Single Speed,10,19,419.84955968437,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,21,30,512.13702734046,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,18,29,459.57189988951,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,7,15,406.83313706833,
NCGP Day 1,2017-12-9,Single Speed,10,16,420.18770300109,
NCCX #13 Pinehurst,2017-12-17,Single Speed,6,14,401.22177379234,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,6,9,400,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,5,8,420.48180374394,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,11,18,449.94197772486,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,9,17,434.6649083372,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,12,14,485.54451879079,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,11,21,433.56178979111,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,17,22,496.48058148397,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,12,20,441.80143357617,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,16,27,436.47704576652,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,12,16,450.54188483591,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,11,25,392.74219759534,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,13,15,463.25156838436,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,10,20,407.95839447273,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,10,17,437.26392639527,
NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,11,15,461.5738556865,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,8,16,414.71719695685,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,10,15,451.46870898275,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,9,15,414.94045514457,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,11,18,420.58847776755,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,8,18,357.26511739759,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,11,17,426.8496023274,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,7,16,366.52033455022,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,16,24,448.88046024146,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,6,26,428.0164239254,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,17,22,442.98035428466,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,11,16,434.04067500641,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,9,13,439.01723948196,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,12,15,451.44363098203,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,10,14,446.61110073772,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,7,14,432.935712046,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,14,14,493.06481387584,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,6,9,414.38062905238,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,9,10,453.08837527331,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,7,12,433.16550897402,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,11,10,473.03971722995,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,9,9,475.422131785,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,11,18,443.68006397242,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,9,16,427.92264770417,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,11,12,496.42701025858,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,9,9,488.95688210256,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,9,19,400,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,11,11,477.08061593405,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,6,14,399.04289165924,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,15,29,425.00309887785,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,15,24,434.3167773027,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,7,7,523.54424239926,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,7,10,391.27332828809,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,7,7,476.75432414783,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,10,15,448.64555875394,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,10,21,400,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,14,16,451.07462227098,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,8,12,436.0838777247,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,8,10,455.0846681532,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,13,14,497.9959961517,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,DNF,12,495.98334047137,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,15,18,535.29162466544,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,11,14,499.07305399785,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,13,15,489.6064880222,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,11,14,448.12295206514,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,14,14,482.34653338324,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,7,12,443.51804328159,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,7,9,421.8696169101,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,11,12,449.39967208441,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,9,10,423.42336314474,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,10,13,428.08740383011,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,11,11,490.83511196725,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,15,20,467.1095611162,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,13,17,508.38582540787,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,7,9,494.30912876313,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 3,4,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,9,11,470.86041498847,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,9,9,451.49683327249,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,12,19,428.57905625185,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,10,10,459.78567377826,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,8,13,459.7844524463,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,7,7,468.8900942714,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,8,18,417.17085953066,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,8,10,420.21698307263,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,7,11,480.586825452,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,16,17,468.50041858698,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,8,20,389.71006413253,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,14,14,476.41122629313,
2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,5,9,478.41676788686,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,8,9,451.00934177407,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,10,14,496.82361994577,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,8,8,446.73269467851,
2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,2,8,391.41336906215,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,11,15,411.98534494853,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,13,24,417.75419228983,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,12,23,400,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,5,11,459.84480080412,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 3/4,2,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,7,15,441.47826817959,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,4,4,,
