Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,34,36,682.85714285714,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,38,40,703.86388888889,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,21,28,682.86806547619,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,29,37,640.00614885772,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,16,23,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,12,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,13,22,604.43018475868,
Portland Cup (USGP),2008-12-6,Women B/Beginner,37,49,612.86541109154,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,30,41,569.12208645469,
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,13,27,592.25349875931,
Rad Racing GP,2009-09-20,CAT 4 WOMEN,13,21,618,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,18,29,629.65298157863,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,13,29,580.60701087253,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,16,32,586.75393769889,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,10,21,589.57706503723,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,9,15,584.4405899575,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,12,26,552.51800850558,
Washington State Cyclocross Championships,2009-11-15,Women 4,4,7,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,8,33,503.6116702871,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,5,14,513.09094363508,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,7,18,548.83265100762,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,18,39,527.12076157968,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,22,33,578.14890495677,
Cross Nationals Day 1,2009-12-10,Women - B   ,29,40,614.39127652999,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,32,36,669.75419494461,
Double Check,2010-09-6,Women  3,18,20,608.36160343486,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,19,28,581.37021747492,
Starcrossed,2010-09-19,Cat 3/4 Women,20,65,510.58974406608,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,15,20,571.55903382762,
Seattle CX: Evergreen HS,2010-09-26,Women3,17,27,536.16081087438,
Seattle CX: Beverly Park,2010-10-10,Women3,18,24,557.99831124102,
Raceway Cross,2010-10-31,CAT 3 WOMEN,19,20,606.5148336677,
Maris Farms,2010-11-7,Women3,17,25,534.79643587895,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,18,27,529.96768305462,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,7,8,566.1545329998,
Sprinker Cyclocross,2010-11-21,Women3,17,22,531.4977843917,
Evergreen Fairgrounds,2010-11-21,Women3,18,23,554.30999903532,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,9,24,495.84442719716,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,11,22,541.63989638793,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,28,31,593.19278973548,
StarCrossed Cyclocross,2011-09-17,Women 3-4,20,50,551.88897202464,
Marymoor 2011,2011-09-25,Women3,9,25,470.2555495564,
Silver Lake 2011,2011-10-16,Women 3,19,25,571.80654227045,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,DNF,14,682.3651633497,
Raceway CX,2011-10-23,CAT 3 WOMEN,12,21,526.25091520443,
Deschutes River CX ,2011-11-12,Singlespeed Wm,2,3,,
Deschutes River CX ,2011-11-12,Women 3,4,5,,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,16,18,675.74705918821,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,15,24,540.8321087591,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,12,18,519.38095396149,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,SinglespeedWm,5,6,494.67392674028,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,12,18,527.54599403729,
Seattle Cyclocross:  Monroe,2011-11-27,SinglespeedWm,5,6,529.68503470906,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,14,23,579.17066482201,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,16,18,509.82658040468,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,17,17,528.72101271028,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,15,16,553.8933179866,
SCX #1 - Steilacoom,2012-09-16,Wm 3,12,17,546.05438670392,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,12,15,534.96887762614,
SCX#2 - Arlington,2012-09-30,Wm 3,12,12,583.94309740874,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,12,20,533.5755677586,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,9,11,552.87966235027,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women A,4,4,,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,10,16,522.13963180283,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,6,10,508.66735342778,
Deschutes River CX,2012-11-10,SglSpdWm,4,6,520,
Deschutes River CX,2012-11-10,Wm 3,5,5,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,14,26,500.29832699233,
SCX #7: Monroe,2012-11-25,Wm 3,15,15,593.92914617571,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,28,30,589.40362123576,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,23,23,563.54032483417,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,14,14,466.50013453402,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,21,22,498.54275186864,
StarCrossed CX,2013-09-14,Women Cat 3,15,22,583.42861741597,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,17,22,591.75792265011,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,10,16,539.63466097308,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women B,4,6,543.7634095635,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,6,8,525.2945512435,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,14,25,554.5460128922,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,13,22,565.4846526669,
SCX #3: Silver Lake,2013-11-3,Single Speed Women,6,7,480.67454945485,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,16,18,594.19716984281,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,18,27,628.4020962781,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,11,20,579.3991428211,
SCX #6: Enumclaw,2013-12-15,Single Speed Women,3,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,16,17,628.92218519873,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Women,4,4,,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,11,12,642.83801753924,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,23,23,659.81596646302,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,9,12,610.12661378134,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,7,9,533.0040092506,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,16,18,594.5699232325,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,9,9,541.12570910815,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,22,24,631.63539818873,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,9,10,555.96794088046,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,23,25,633.20381523877,
Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),5,5,,
Cross Revolution #5,2014-11-23,Cat. 3 Women,9,10,642.63303179392,
Cross Revolution #6,2014-11-30,Cat. 3 Women,9,9,599.60960402917,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Women,4,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Women,12,12,604.48568107683,
Kringle Kross,2014-12-14,Women Senior Cat 3,11,12,575.25894572337,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,36,38,578.74317919146,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,34,37,613.59377767389,
Sea Otter Classic,2015-04-18,Women Cat 3,14,15,625.86226533151,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,13,13,603.49693705348,
Cross Revolution #2,2015-10-4,Single Speed Women,5,6,549.70800648377,
Cross Revolution #2,2015-10-4,Cat. 3 Women,10,11,579.35989711229,
Cross Revolution #3,2015-10-11,Cat. 3 Women,18,19,571.34301343449,
Cross Revolution #3,2015-10-11,Single Speed Women,6,7,543.4181853646,
Cross Revolution #4,2015-10-25,Single Speed Women,7,11,562.35795970878,
Cross Revolution #4,2015-10-25,Cat. 3 Women,18,22,586.02099364075,
MFG CX - North 40,2015-11-1,Cat 3 Women,13,18,566.24048580008,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,7,7,630.17100566423,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,10,10,570.42261505979,
Cross Revolution #5,2015-11-8,Single Speed Women,6,6,554.94098933455,
Cross Revolution #5,2015-11-8,Cat. 3 Women,14,14,584.12250827011,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,12,15,582.41999543198,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,12,12,611.21554581934,
Cross Revolution #6,2015-11-29,Single Speed Women,4,5,,
Cross Revolution #6,2015-11-29,Cat. 3 Women,7,8,546.46257261353,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,23,26,562.18022945347,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,15,29,513.48320148916,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,18,22,580.14798050898,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,9,11,538.24687580713,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,17,17,622.29503120756,
Cross Revolution #1,2016-09-18,Single Speed Women,5,5,,
Cross Revolution #1,2016-09-18,Cat. 3 Women,11,13,634.58141440721,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,13,14,621.92883288445,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,16,18,612.01182340655,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,9,10,595.52061823971,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,14,16,580.77937412314,
Cross Revolution #2,2016-10-9,Single Speed Women,7,7,542.4016574438,
Cross Revolution #2,2016-10-9,Cat. 3 Women,11,11,597.35481136643,
MFG CX  - North 40,2016-10-30,Cat 3 Women,14,16,595.33363647565,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,5,5,,
Cross Revolution #4,2016-11-6,Cat. 3 Women,9,11,580.53358431491,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,23,26,661.74041194121,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,6,6,530.50682322105,
WWCX Cyclocross Festival,2017-08-26,Women   3,2,2,,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,8,9,582.90736530959,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,20,20,622.87121749324,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,15,18,551.57815716973,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Single Speed,5,5,,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,11,15,566.13284637316,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,15,16,559.89847041154,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,14,16,564.26436174669,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,16,16,574.22738245909,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,13,14,555.26032254444,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Cat 3,5,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,14,15,568.87138518882,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,19,27,548.23680222248,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,DNF,10,625.1285382828,
 NWCXCUP Race #4,2017-12-3,Women Cat 3,7,8,575.01980171297,
 NWCXCUP Race #5,2017-12-10,Cat 3 Women,5,5,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Women,7,7,564.33193944043,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,19,20,596.81183739441,
Washington Women of Cross,2018-09-15,Women Cat 3,6,6,609.2708682662,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),8,9,589.60390507852,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,16,18,552.98111765585,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Women,6,8,552.50102553169,
CXR #2 CrossAbides,2018-10-7,Single-speed Women (all ages and categories),8,9,657.39703414337,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,12,13,615.8870862282,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,24,24,617.92442432133,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),13,14,671.00736044979,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,14,15,608.15876069191,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),10,12,580.12007753961,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,17,17,626.86189584183,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,9,10,552.08806104136,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,15,15,646.49450748854,
Woodland Park,2018-11-18,Cat 3 Women,26,28,606.82288158478,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),10,12,530.58975529763,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,12,13,628.34699387047,
WSBA Cyclocross Championships,2018-12-2,Women Cat 3,4,5,,
WSBA Cyclocross Championships,2018-12-2,Women SS,7,7,602.30596309739,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,23,24,551.9041175115,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,28,34,582.60101675228,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,19,19,622.87268184072,
CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),8,8,645.92367596126,
CXR #3 Sprinker,2019-10-6,Cat. 3 Women,15,15,611.27305762685,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,20,20,591.51191969674,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,13,18,545.60358931519,
Deschutes River CX Day 1,2019-10-26,Wave 2,35,40,513.98606007416,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),7,8,621.43747789204,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,18,18,627.2802541918,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),7,8,621.43747789204,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,18,18,627.2802541918,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),8,8,589.3154900465,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,15,15,634.4626199207,
MFG Woodland Park,2019-11-17,Cat 3 Women,22,23,611.06033186751,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,11,11,575.17608490017,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,16,18,600.10641285488,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,11,12,527.24201595017,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,18,19,558.4129197637,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,22,23,541.98817388588,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,35,40,551.61732101439,
CXR #1 Arlington,2021-09-19,Cat 3 Women,16,16,578.16929570482,
CXR #1 Arlington,2021-09-19,Singel Speed Women,8,8,497.3223077992,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,15,15,589.98329674877,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,8,8,595.04645360867,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,8,8,581.77023141177,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,14,14,600.14194820335,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,10,11,572.21643496747,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,12,13,566.5511289174,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Women Open,3,3,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,15,16,581.31598967203,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,11,14,608.20326606115,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,4,4,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,12,12,590.89911757976,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),8,8,562.04100898931,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,16,16,562.97325395487,
MFG #2 Silver Lake,2022-09-25,Single Speed Women,8,8,559,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,8,8,571.6406222978,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Women,6,6,527.73798876559,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,7,7,592.56181003266,
CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),6,7,543.8970268362,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,20,21,575.11402525993,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,9,9,570.01817827138,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Women (all ages and categories),4,4,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,15,15,609.9636932266,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,7,10,504.30624598716,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,9,9,568.96437945811,
CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),8,8,578.98186464164,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,15,15,597.79437786204,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,15,20,570.6144387841,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,8,9,579.56136697497,
CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),8,9,560.63810458269,
CXR #1 Arlington,2023-09-17,Single-speed Women (all ages and categories),6,6,458.43498849149,
CXR #3 Celebration Park,2023-10-15,Single-speed Women,4,4,,
MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,5,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Women (all ages and categories),6,7,509.1838866763,
MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,5,5,,
CXR#5 Frontier,2023-11-12,Single Speed Women,4,4,,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,19,25,575.05344701042,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,20,24,552.28573058253,
CXR #6 North Seatac Park,2023-11-25,Single Speed Women,4,4,,
