First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Henrickson,Indy Cross - Washington Park,2019-10-5,WAVE 3,81,40,578.50650681833,
Lewis,Henrickson,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,15,38,424.78352252485,
Lewis,Henrickson,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,2,42,353.12533013995,
Lewis,Henrickson,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,10,27,378.50003374661,
Lewis,Henrickson,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,2,37,362.92771722072,
Lewis,Henrickson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,32,57,447.64102889165,
Lewis,Henrickson,Indy Cross - Brookside Park,2019-09-7,WAVE 2,10,62,364.98386066693,
Lewis,Henrickson,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,83,44,599.10441781558,
Lewis,Henrickson,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,7,70,352.47369079986,
Lewis,Henrickson,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,2,8,380.39692988002,
Chris,Kellar,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,3,8,407.20270887759,
Lewis,Henrickson,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,7,13,403.15308089969,
Chris,Kellar,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,8,13,419.98805896435,
Chris,Kellar,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,4,9,396.05817170474,
Lewis,Henrickson,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,28,14,500.27624155656,
Lewis,Henrickson,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,6,15,385.05505572255,
Chris,Kellar,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,13,15,506.49745573312,
Lewis,Henrickson,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,2,11,315.15982170512,
Lewis,Henrickson,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,4,12,310.69161911532,
Lewis,Henrickson,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 1/2,1,3,,
Lewis,Henrickson,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,1,6,,
Lewis,Henrickson,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,4,16,335.30579861413,
Lewis,Henrickson,Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,1,5,,
Lewis,Henrickson,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 3,2,6,,
Lewis,Henrickson,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,3,9,393.85970858586,
John,Woods,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,56,96,393.95999009069,
John,Woods,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,7,50,321.33066780718,
John,Woods,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,52,55,510.53956445557,
John,Woods,Storm Eva Bandman,2012-10-28,Men Cat 3  ,8,45,341.81151364905,
John,Woods,Bloomingcross,2012-10-21,Men Cat 3  ,8,33,356.01762116471,
John,Woods,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,40,49,482.63966632781,
John,Woods,Caesars Ford CX,2012-10-6,Men Cat 3  ,16,39,391.11659117512,
