Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior boys 10-14,1,48592,Kaleb,Dekeyrel,Team Balance,,,,,
Junior boys 10-14,2,48446,Alec,Porter,St Paul Bicycle Racing Club,,311313,,,
Junior boys 15-18,1,48469,Ethan,Furois,Gopher Wheelmen,,322612,,,
Junior boys 15-18,2,48470,Brian,Gaines,Gopher Wheelmen,,244626,,,
Junior boys 15-18,3,48594,Daniel,Swedberg,MNJRC,,,,,
Junior boys 15-18,4,48474,Jake,Uhl,Gopher Wheelmen,,,,,
Junior girls 10-14,1,48477,Anya,Malarski,Unattached,,302412,,,
Junior girls 10-14,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Masters 35+,1,11973,Craig,Faulkner,Synergy,,244650,273.62807382686,252.28674156134,
Masters 35+,2,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,298.11061992056,263.38863562401,
Masters 35+,3,25259,Guy,Alvarez,G.S. Circo Azzurro,,155011,292.9966809499,274.49052968667,
Masters 35+,4,50844,Matt,Muyres,Synergy,,160576,299.31649287546,285.59242374934,
Masters 35+,5,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,311.07599461458,296.694317812,
Masters 35+,6,2333,John,Struchynski,Great Plains Cycling Club,,,303.01829160167,307.79621187467,
Masters 35+,7,25255,Olivier,Vrambout,The Bikery,,121438,316.10303884178,318.89810593733,
Masters 35+,8,24786,Peter,Maxwell,G.S. Circo Azzurro,,23007,344.52891851798,330,
Masters 35+,9,50845,Cory,Gross,Flat City Cycling Club Inc.,,95958,357.87932334218,341.10189406267,
Masters 35+,10,53296,Ben,Popp,Synergy,,,330,352.20378812533,
Masters 35+,11,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,332.86192705952,363.305682188,
Masters 35+,12,53281,Eric,Sundstrom,International Christian Cycling Club,,98302,330,374.40757625066,
Masters 35+,13,48485,Dan,Wheeler,Gopher Wheelmen,,352392,354.45453716109,385.50947031333,
Masters 35+,14,24730,Kolyn,Kirkham,Peace Coffee Racing,,201621,330,396.61136437599,
Masters 35+,15,48541,Grant,Larvick,Unattached,,328058,416.01947139614,407.71325843866,
Masters 45+,1,50853,Ladric,D'schommer-grant,Crossniacs,,147307,343.15789473684,294.0969153969,
Masters 45+,2,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,332.89087005237,301.44020888957,
Masters 45+,3,48488,Rob,Douglass,TONKA CYCLE & SKI,,,334.95733750935,308.78350238223,
Masters 45+,4,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,376.19022385242,316.1267958749,
Masters 45+,5,45378,Michael,Pederson,Hup,,235900,359.87388091934,323.47008936757,
Masters 45+,6,48518,Pat,Dowling,Flat City Cycling Club Inc.,,44129,379.24651735832,330.81338286024,
Masters 45+,7,48491,Thomas,Manderfeld,Loon State Cyclists,,82764,376.22324425195,338.1566763529,
Masters 45+,8,48607,Roger,Parenteau,Unattached,,54884,353.62608727879,345.49996984557,
Masters 45+,9,15962,Gregory,Pautsch,Planet Bike,,180532,394.85746256259,352.84326333824,
Masters 45+,10,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,418.48530297923,360.18655683091,
Masters 45+,11,2222,Dan,Meyer,Loon State Cyclists,,117486,411.21379249523,367.52985032357,
Masters 45+,12,48618,Drew,Holbrook,Unattached,,16497,387.39458687216,374.87314381624,
Masters 45+,13,48495,Stuart,Benson,Unattached,,100413,416.31654499936,382.21643730891,
Masters 45+,14,48609,Dan,Inderieden,Bent Crank Racing,,218333,387.61058952964,389.55973080157,
Masters 45+,15,48610,Robert,Belz,Loon State Cyclists,,87690,400.63537727185,396.90302429424,
Masters 45+,16,16036,Michael,Cisek,Team Plan C,,269355,449.94810184858,404.24631778691,
Masters 45+,17,48683,Jeff,Colbeth,Big Ring Flyers,,269987,400.62117016596,411.58961127958,
Masters 45+,18,50888,Bob,Benedum,gdvc,,,413.84487801462,418.93290477224,
Masters 45+,19,48629,Jon,Friedell,Kenwood Racing,,194324,427.59543020479,426.27619826491,
Masters 45+,20,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,447.27713023843,433.61949175758,
Masters 45+,21,50859,Paul,Inkala,Unattached,,245256,432.02117845655,440.96278525025,
Masters 45+,22,25134,Eric,Swenson,Crossniacs,,212056,485.60120501379,448.30607874291,
Masters 45+,23,48614,Kevin,Lennon,Minnesota Cycling Team,,46707,438.27014195356,455.64937223558,
Masters 45+,24,53310,Gary,Gross,Unattached,,,400,462.99266572825,
Masters 45+,25,33714,Thomas,Laughead,Unattached,,253876,380.54432125253,470.33595922091,
Masters 45+,26,48496,Mark,Overgaard,Gopher Wheelmen,,297849,439.80870964894,477.67925271358,
Masters 45+,27,48493,Erik,Johanson,Plane/Stevens,,302859,412.06605088881,485.02254620625,
Masters 45+,28,48615,Bruce,Harick,St Paul Bicycle Racing Club,,15080,443.37280551729,492.36583969892,
Masters 45+,29,2245,William,Kuster,Loon State Cyclists,,59499,407.85725830197,499.70913319158,
Masters 45+,30,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,420.36690014768,507.05242668425,
Men 1/2,1,16060,Pat,Lemieux,Kentucky Flyers Cycling Inc,,210769,276.11973857203,223.10696173926,
Men 1/2,2,16056,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,248.63617881495,230.90323617684,
Men 1/2,3,47146,Jonathan,Toftoy,Synergy,,233166,281.83429504064,238.69951061441,
Men 1/2,4,48502,Cody,Larson,Unattached,,,249.79134718276,246.49578505199,
Men 1/2,5,48505,Christopher,Fisher,Unattached,,182827,261.52524979554,254.29205948956,
Men 1/2,6,48503,Jacob,Boyce,Synergy,,227560,245.82304974335,262.08833392714,
Men 1/2,7,48512,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,363.58688599242,269.88460836471,
Men 1/2,8,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,308.67214029665,277.68088280229,
Men 1/2,9,15944,Jake,Helmbrecht,Freewheel Bike,,151943,306.78004840195,285.47715723986,
Men 1/2,10,24714,Jay,Henderson,Silver Cycling,,15779,289.12001943909,293.27343167744,
Men 1/2,11,50849,David,Oachs,Big Ring Flyers,,116923,227,301.06970611501,
Men 1/2,12,8257,Zach,Johnson,Great Plains Cycling Club,,284804,334.99915059695,308.86598055259,
Men 1/2,13,48619,Samuel,Meier,Synergy,,240030,297.37063805328,316.66225499016,
Men 1/2,14,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,348.44410249697,324.45852942774,
Men 1/2,15,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,420.36690014768,332.25480386531,
Men 1/2,16,50848,Douglas,Swanson,GrandStay Hotels,,102633,207,340.05107830289,
Men 3,1,50872,Asa,Jacobs,Great Plains Cycling Club,,294425,361.74550069677,292.52889283323,
Men 3,2,48511,Ronald,Williams,Unattached,,142191,347.42023451283,298.36190339399,
Men 3,3,50792,Owen,Thoele,ACF,,211174,344.37363303077,304.19491395475,
Men 3,4,30303,James,Buddenbaum,Silver Cycling,,185684,333.10405112189,310.02792451551,
Men 3,5,48483,Dan,Strese,Flat City Cycling Club Inc.,,,340.6610483384,315.86093507627,
Men 3,6,37382,Trevor,Olson,Muddy Cup Racing,,264356,400,321.69394563703,
Men 3,7,50794,Zachary,Mohr,Unattached,,162653,400.96766916446,327.52695619778,
Men 3,8,25247,Andy,Reichert,Birchwood/GIS,,49810,350.58779228912,333.35996675854,
Men 3,9,48513,Matt,Leizinger,Excelcycle Club,,284245,364.21812741818,339.1929773193,
Men 3,10,48625,Greg,Rhodes,Synergy,,,390.76923076923,345.02598788006,
Men 3,11,48621,Aaron,Voreis,Crossniacs,,101470,340,350.85899844082,
Men 3,12,47116,Daniel,Jacobsen,Gopher Wheelmen,,277887,365.91262982901,356.69200900158,
Men 3,13,48508,Merrill,Lutsky,Minneapolis Bicycle Racing Club,,294615,338.70109089317,362.52501956234,
Men 3,14,39283,David,Olheiser,Unattached,,316402,389.59734353162,368.3580301231,
Men 3,15,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,380.12893231604,374.19104068385,
Men 3,16,25314,Nils,Boberg,Unattached,,284823,372.89365241866,380.02405124461,
Men 3,17,48680,Chad,Weisgram,Unattached,,289827,460,385.85706180537,
Men 3,18,48516,Jeremy,Ames,Freewheel Bike,,285970,391.76153402916,391.69007236613,
Men 3,19,48523,Jeffrey,Penman,FCCC/Penn Cycle,,288396,424.46560190794,397.52308292689,
Men 3,20,48522,Stephen,Cottrell,Freewheel Bike,,97262,397.52308292689,403.35609348765,
Men 3,21,48539,Monte,Dirks,Unattached,,285560,431.37389660202,409.18910404841,
Men 3,22,2358,Steve,Wenzel,Maplelag,,,400,415.02211460916,
Men 3,23,9771,Chuck,Meyer,Unattached,,331108,432.9621565181,420.85512516992,
Men 3,24,40771,Steve,Laurel,Flat City Cycling Club Inc.,,240886,368.35417210603,426.68813573068,
Men 3,25,30413,Cody,Scott,The Bikery Cycling Club,,250669,469.20618200538,432.52114629144,
Men 3,26,48521,Scott,Sherman,Unattached,,126716,408,438.3541568522,
Men 3,27,48630,Chris,Sur,Unattached,,302904,435.0600870064,444.18716741296,
Men 3,28,48558,Alexander,Zidarcvich,Unattached,,,518.71934977073,450.02017797372,
Men 3,29,48531,Ted,Byram,Erik's Bike Shop',,,444.3959735143,455.85318853448,
Men 3,30,53297,Matthew,Guettler,Synergy,,,400,461.68619909523,
Men 3,31,48631,Scott,Sabol,North Dakota State University,,245818,421.98657645271,467.51920965599,
Men 3,32,48533,Brendan,Bellew,Unattached,,313010,431.13871935092,473.35222021675,
Men 3,33,34319,Ryan,Cate,Unattached,,161311,394.53246478976,479.18523077751,
Men 3,34,24854,Frederick,Gray,Birchwood/GIS,,246498,415,485.01824133827,
Men 3,35,9882,Peter,Anderson,Crossniacs,,227969,457.22825011398,490.85125189903,
Men 3,36,13086,David,Pedersen,G.S. Circo Azzurro,,141362,385.91944097431,496.68426245979,
Men 3,37,50874,Shane,Kullman,lsc,,19986,431.56901615855,502.51727302055,
Men 4,1,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,559.49651614641,436.47162539117,
Men 4,2,48543,Brady,Prenzlow,Loon State Cyclists,,307715,523.26308961588,440.04156934319,
Men 4,3,48596,Samuel,Bramel,Unattached,,291951,396.2019648801,443.61151329522,
Men 4,4,50805,Al,Shuros,Unattached,,165726,477.225,447.18145724725,
Men 4,5,53298,Brandon,Krawczyk,Speedfix Racing p/b Zubaz,,232232,540,450.75140119928,
Men 4,6,48544,Charles,Simacek,Unattached,,230406,478.35174656135,454.32134515131,
Men 4,7,50814,Todd,Sample,Unattached,,228660,501.46147532829,457.89128910334,
Men 4,8,48547,Jake,Szymanski,Wildside Velo,,328180,486.65343357329,461.46123305537,
Men 4,9,77580,Bryan,Gerding,Freewheel Bike,,177126,513.28975566876,465.0311770074,
Men 4,10,50802,Eric,Lebow,Maplelag,,,463.05,468.60112095942,
Men 4,11,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,485.99232454662,472.17106491145,
Men 4,12,48541,Grant,Larvick,Unattached,,328058,416.01947139614,475.74100886348,
Men 4,13,48640,Stephen,Wilson,Peace Coffee,,140437,488.02502222957,479.31095281551,
Men 4,14,50878,Taylor,Krosbakken,Unattached,,329126,545.12593984962,482.88089676754,
Men 4,15,53299,Cole,Chlouber,Unattached,,,540,486.45084071957,
Men 4,16,4099,Chris,Walsh,Unattached,,302672,512.72355355266,490.0207846716,
Men 4,17,50897,Michael,Phernetton,Unattached,,119274,458.29585724223,493.59072862363,
Men 4,18,53300,Rob,Hillman,Unattached,,205908,540,497.16067257565,
Men 4,19,48549,Ian,Johnson,Behind-Bars/LGR,,300764,518.36406031646,500.73061652768,
Men 4,20,48469,Ethan,Furois,Gopher Wheelmen,,322612,345.38870141,504.30056047971,
Men 4,21,53301,David,Lachapelle,Unattached,,,540,507.87050443174,
Men 4,22,48552,Tim,Gut,Squadra ACF,,326968,517.09321192053,511.44044838377,
Men 4,23,48643,Mike,Berger,Unattached,,301976,526.04335304009,515.0103923358,
Men 4,24,50902,Mike,Larson,Unattached,,101450,543.87874262709,518.58033628783,
Men 4,25,48555,Ben,Robetor,Unattached,,,523.61269270298,522.15028023986,
Men 4,26,48559,Chance,Glasford,Unattached,,329652,527.70454545455,525.72022419188,
Men 4,27,50823,Aaron,Rutzick,Unattached,,,558.225,529.29016814391,
Men 4,28,48575,Nathan,Goltz,Synergy,,316390,609,532.86011209594,
Men 4,29,12017,Marc,Walter,Unattached,,59833,540,536.43005604797,
Men 4,30,53303,Jonathan,Sandberg,Unattached,,,540,540,
Men 4,31,48553,Kim,Schmidt,Unattached,,326602,498.76336127872,543.56994395203,
Men 4,32,48651,Jeremy,Norton,Unattached,,304499,586.16514084507,547.13988790406,
Men 4,33,12429,John,Mcguire,Unattached,,318996,534.87932315244,550.70983185609,
Men 4,34,110139,Grant,Halsey,Gopher Wheelmen,,,449.84240097946,554.27977580812,
Men 4,35,50905,Mark,Long,Unattached,,254201,574.90868364378,557.84971976014,
Men 4,36,53304,Aaron,Pidde,Silver Cycling,,133195,540,561.41966371217,
Men 4,37,55971,Todd,Bauer,Unattached,,45065,474.77709823069,564.9896076642,
Men 4,38,53305,Graeme,Webster,Unattached,,,540,568.55955161623,
Men 4,39,53306,Ben,Wacker,Birchwood/GIS,,,540,572.12949556826,
Men 4,40,50829,Andrew,Magill,Unattached,,391009,574.425,575.69943952029,
Men 4,41,48492,Larry,Schonhardt,Loon State Cyclists,,87680,551.41890656491,579.26938347232,
Men 4,42,48647,Scott,Devillers,Lakeside Velo,,328580,557.35714285714,582.83932742435,
Men 4,43,44421,Steve,Kismohr,Unattached,,327028,552.95336687889,586.40927137637,
Men 4,44,53307,Frank,Rowe,Synergy,,,540,589.9792153284,
Men 4,45,50913,Chris,Schommer,Unattached,,283567,625.3323377959,593.54915928043,
Men 4,46,50827,Ryan,Coogan,Unattached,,328336,578.29812475129,597.11910323246,
Men 4,47,50838,Jon,Iverson,Unattached,,252510,596.7,600.68904718449,
Men 4,48,50879,Todd,Fawcett,Unattached,,296468,560.5037593985,604.25899113652,
Men 4,49,48446,Alec,Porter,St Paul Bicycle Racing Club,,311313,540,607.82893508855,
Men 4,50,50836,Kevin,Kirsch,Unattached,,,592.65,611.39887904058,
Men 4,51,50833,Frank,Bobick,Unattached,,266526,584.55,614.9688229926,
Men 4,52,48501,Greg,Mccrea,Gulf Coast,,,545.41730734948,618.53876694463,
Men 4,53,50834,Tad,Clausen,Unattached,,,586.575,622.10871089666,
Men 4,54,53308,Brett,Stuelanc,Unattached,,,540,625.67865484869,
Men 4,55,53309,Gary,Underdalle,Unattached,,,540,629.24859880072,
Men 4,56,23354,Chris,Fischer,Synergy,,327300,499.5,632.81854275275,
Men 4,57,48468,Michael,Gaines,Gopher Wheelmen,,244643,332.46679488859,636.38848670478,
Men 4,58,30325,Seth,Haskell,Unattached,,302673,468.63253807049,639.95843065681,
Men 4,59,50837,Ed,Lysne,Unattached,,,600.68942996419,643.52837460883,
Women 1/2,1,48580,Jennifer,Fisher,Unattached,,212052,,,
Women 1/2,2,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,,,
Women 1/2,3,13924,Emma,Bast,Unattached,,261361,,,
Women 1/2,4,30362,Megan,Lennon,Behind-Bars/LGR,,259658,,,
Women 1/2,5,41630,Kirsten,Kuhn,Rocky Mountain Colavita,,,,,
Women 3,1,2390,Linda,Cooper,Great Plains Cycling Club,,235018,458.36084316669,427.29684550827,
Women 3,2,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,448.09599741402,448.13560754018,
Women 3,3,48663,Lisha,Herold,Minnesota Junior Cycling Inc.,,307621,517.86597778019,468.97436957209,
Women 3,4,50867,Lee,Penn,St Paul Bicycle Racing Club,,194317,463.24731466081,489.81313160401,
Women 3,5,24702,Kristy,Henderson,Silver Cycling,,264109,489.81313160401,510.65189363592,
Women 3,6,48582,Meredith,Rambow,Birchwood/GIS,,304746,516.44844378556,531.49065566783,
Women 3,7,53311,Danielle,Pellicano,Crossniacs,,,500,552.32941769974,
Women 4,1,48584,Niki,Reker,Unattached,,308210,529.88172333121,525.15719034557,
Women 4,2,47109,Kathryn,Schaus,Planet Bike,,317982,630.64224448735,550.10479356371,
Women 4,3,50786,Chelsea,Strate,LGR-Behind Bars,,320994,590,575.05239678186,
Women 4,4,53294,Amy,Kline,St Paul Bicycle Racing Club,,266646,600,600,
Women 4,5,48666,Tina,Raeshler,Big Ring,,,603.69627841794,624.94760321814,
Women 4,6,48668,Nikki,Reker,Unattached,,311375,657.20906009298,649.89520643629,
Women 4,7,53295,Eve,Marie-morrisette,Unattached,,,600,674.84280965443,
