Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,36,84,508.71782137834,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,11,14,471.40562255856,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,14,57,463.43722131178,
BloomingCross,2014-10-19,Men Cat 3/4,17,75,423.63722828254,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,DNF,72,630.6757665644,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,2,48,403.82977735619,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,2,43,403.10352217159,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,DNF,11,448.28119868488,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,3,12,376.21605746304,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,DNF,11,497.70620845532,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,70,360.98810419854,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,DNF,12,467.25378242536,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,27,40,444.08479521666,
