Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4 - 35+,7,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,9,14,630.26798706838,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Master Women 35+,5,7,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,10,11,566.64256422435,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,23,32,648.7792364368,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,27,32,665.5331700734,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3/4 Women 35+,5,7,,
Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Masters 35+,3,7,575.99278619861,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,6,14,574.28571428571,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,13,19,605.27094048862,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,25,35,660.10139467275,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,27,37,684.89421560337,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,3,9,587.21339561184,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,6,12,586.77063216916,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women 35+,4,4,,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women 35+,2,6,552.61685742518,
Lionheart CX,2011-09-10,Women Women B  ,5,15,557.72934095027,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,6,20,562.6140218699,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,8,22,572.17256998892,
GearFest CX,2011-10-1,Women Cat 4  ,3,23,518.94430814081,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,2,19,530.24522493276,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,6,34,540.59844873742,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,10,19,551.54996449683,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,11,20,538.77790202931,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,3,14,506.61805065003,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 4 Master 40-49,2,3,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,2,20,478.61496496256,
Lionheart CX,2012-09-8,Women Cat 3/4  ,7,21,549.49563284946,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,26,30,558.85679816249,
Caesars Ford CX,2012-10-6,Women Elite Women  ,20,24,524.17406985012,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,19,28,524.51163500345,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,14,29,529.78746240366,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,11,15,491.66362811088,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,23,28,534.87302559943,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,19,23,519.41251306418,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,24,27,561.00877356,
Lionheart CX,2013-09-7,Women Cat 3/4/5,6,17,552.35254937834,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,26,31,574.39822701456,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,27,34,605.17098091743,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,18,37,499.40408400655,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,20,37,533.62733198031,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,32,78,511.52371238687,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,24,57,515.30677119012,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,6,8,519.77921256882,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,22,27,572.04833551653,
Lionheart CX,2014-09-7,Women  3/4,4,19,513.54959976442,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,19,30,531.22389296448,
Caesars Ford CX,2014-09-28,Women Cat 1/2,20,35,538.44570754594,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,28,41,539.58026463513,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,11,12,544.98439745799,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,21,34,561.8288282301,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,38,50,574.16551584939,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,24,31,547.53509657875,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,20,24,594.54692024767,
Lionheart CX,2015-09-6,Women  Cat 1/2/3,7,9,484.44901405638,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,30,36,568.09900220777,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,3,13,526.45330209172,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,13,22,542.2661156206,
Valley View CX,2015-10-4,Women Cat 1/2/3,13,27,487.65810141891,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,17,24,544.42421642202,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,38,68,565.13971278839,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,38,62,570.34683203062,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,25,40,539.19817049799,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,15,20,553.83964412692,
