Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Women B,34,53,640.42195707912,
Cross Crusade #2,2009-10-11,Women B,26,56,581.24974896938,
Cross Crusade #3,2009-10-18,Women B,11,51,495.19302786148,
Cross Crusade #7,2009-11-8,Women B,29,52,594.07843564005,
Cross Crusade #8,2009-11-15,Women B,9,44,474.87244727101,
Psycho Cross Pseries,2009-11-21,Women's B,3,5,,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),15,41,533.40475335782,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,30,68,581.6237412829,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),7,38,497.34186185946,
Cross Crusade: Rainier High School,2010-10-10,Women B,26,40,608.34875845732,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),8,33,509.41158547094,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,32,52,611.04659808231,
Cross Crusade: Barton Park,2010-11-14,Women B,20,40,546.17665536765,
