Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,13,54,463.91647744355,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,5,49,431.05721697714,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,4,27,470.62241756686,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,2,22,414.49849934397,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,69,460.06056202083,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,17,73,399.93460000674,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,1,14,371.31535245185,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,58,396.95042210094,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,24,377.34973071645,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,10,12,386.73142609231,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,60,385.05667281284,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,10,15,434.46237292082,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,4,18,400.05095388764,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,2,44,343.35344462239,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,6,25,367.42563837432,
Tacchino Cyclocross,2019-09-29,Men Cat 4,1,45,330.8024195335,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,4,75,331.2141767384,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,22,29,388.29350494532,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,5,14,372.26686353429,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,4,17,361.65451621817,
BikenetiCX,2019-11-24,Men Cat 3,7,27,342.56773288857,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,27,333.29587455122,
Capital 'Cross Classic,2019-12-8,Men Cat 3,7,29,346.96519569521,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,2,12,345.11955656032,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,7,22,317.32930440172,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,8,19,337.51919268919,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,6,15,329.98060180216,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,6,11,312.57161185584,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,7,28,296.03881908055,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,8,22,313.10121072539,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,27,100,293.39612360624,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,25,72,321.31038025515,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,8,43,283.74499610244,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,7,39,288.73198813043,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,4,37,305.33447299835,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,30,289.64722273958,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,69,308.17293972457,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,6,17,320.05795212999,
Rochester Cyclocross,2022-09-24,Men 40+,8,19,331.43226375235,
Rochester Cyclocross,2022-09-25,Men 40+,8,16,321.40311122104,
Charm City Cross Day 1,2022-10-1,Men 40+,12,27,331.48572308886,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,11,356.20804030269,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,12,89,272.59424015867,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,7,83,252.7729493201,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,10,289.95016796967,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,3,34,289.93849976512,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,29,68,317.94175205831,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,22,60,306.44059302628,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,8,20,328.72045333114,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,15,20,404.41521378177,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,20,45,316.17298085297,
DCCX,2023-09-9,Men Master 50+,3,36,279.87004744399,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,1,19,282.17779789143,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,18,37,301.7368739529,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,14,39,280.04176989468,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,9,42,278.05299961722,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,7,38,261.57076300654,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,16,74,281.28434639278,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,21,70,288.66148999915,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,17,48,300.43613670053,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,18,45,305.19174595147,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,21,72,306.01809164103,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,15,55,286.67332223435,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,21,70,275.97008871554,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,10,101,,
