Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,30,54,450.48581728375,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,15,58,365.17969198176,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,21,55,400.23565538678,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,10,12,415.61697901438,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,10,61,335.22148730552,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,16,54,376.04888068718,
French National Championships,2017-01-8,Women Elite,8,28,316.04536305963,
1ère manche de la Coupe de France,2017-10-15,Women Elite,27,76,395.05498098287,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,13,22,415.32734202891,
2ème manche de la Coupe de France,2017-11-12,Women Elite,20,69,386.37187447324,
3ème manche de la Coupe de France,2017-12-3,Women Elite,36,71,443.54245005344,
4ème manche de la Coupe de France,2017-12-30,Women Elite,24,44,417.42169227963,
French National Championships,2018-01-13,Women Elite,26,30,493.51770628488,
