Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #4,2009-10-10,Men - 04,34,44,587.98368853926,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,61,104,562.29484344316,
West Sacramento CX Grand Prix,2014-09-6,Men B,35,49,451.14668564484,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,13,31,402.9823704413,
Sacramento CX #2,2014-10-19,Men B,14,38,406.514818645,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,6,38,362.08217103989,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,29,73,380.80693378372,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,4,35,345.17213755948,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,4,29,341.89526503963,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,8,38,361.99067591613,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,15,23,458.48414604653,
Sacramento CX #8,2015-01-17,Men B,6,34,339.38353997821,
CCCX 9 Finale Fort Ord,2016-01-17,ELITE MEN 400-499,6,8,307.65102157963,
Sea Otter Classic ,2016-04-16,Men Cat 3,13,16,465.79875020632,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,14,21,420.42269040081,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,8,12,412.67216877091,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,21,68,367.00649822004,
BASP #1 - Candlestick,2016-09-24,Men - B,19,43,390.53039983184,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,13,39,368.77394199556,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),15,29,416.14741342208,
Superpro - Lion of Fairfax,2016-10-15,Men - B,18,49,388.5788393649,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,29,39,458.41510682224,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,7,16,414.9372011804,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,30,36,469.64325984019,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,28,30,507.85065587187,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,12,24,461.40046775513,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,30,43,451.49823843569,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,11,14,522.0790012373,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,9,19,435.12512231364,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,15,31,411.03249725654,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,9,15,451.41054563364,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,31,59,417.61214104612,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,10,13,494.2732353394,
NWCX Cup #1,2018-09-8,Men Cat 3,9,10,460.41938194798,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,11,30,379.73576995803,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,6,6,423.94492019019,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,15,24,419.80180093955,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,24,31,491.07316590617,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,12,37,380.1768698381,
Woolley Cross,2018-10-27,Men B,DNF,18,537.75342134472,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,12,29,400.74963669417,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,14,20,444.04971537297,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,41,41,547.52561166177,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,26,34,425.01328703958,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,16,16,484.26142268446,
