Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,24,29,608.58302216832,
SoCalCross Prestige Series #1,2010-09-26,Men 4,31,81,519.07816712343,
SoCalCross Prestige Series #4,2010-10-16,Men 4,14,50,467.12729602092,
SoCalCross Prestige Series #8,2010-10-31,Men 4,8,27,457.2569281578,
SoCalCross Prestige Series #10,2010-11-13,Men 4,6,66,396.28019437303,
SoCalCross Prestige Series #12,2010-11-20,Men 4,5,24,444.63044875006,
SoCalCross Prestige Series #13,2010-11-21,Men 4,7,33,430.49809326261,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,8,44,417.9008064629,
SoCalCross Prestige Series #15,2010-12-4,Men 4,3,29,391.32496190466,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,33,47,459.84828542425,
