Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2018-09-22,Men SM Open,20,25,336.85213170855,
Primalpalooza,2018-09-30,Men MM 40+,6,26,293.3250334488,
Cyclo X Interlocken,2018-10-6,Men MM 40+,8,32,290.06610959695,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,DNF,23,515.07757055111,
Feedback Cup,2018-10-27,Men MM 40+,15,26,364.96762931576,
Cross of the North,2018-11-10,Men MM 40+,21,36,416.93045167924,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,14,37,354.93618709046,
Modern Market CX,2019-09-14,MM 40+,5,47,281.9838940325,
Cyclo X Valmont,2019-09-21,Men MM 40+,8,27,314.53264352278,
Primalpalooza,2019-09-29,Men MM 40+,8,24,321.45890827346,
Cyclo X Westminster,2019-11-16,Men MM 40+,16,30,365.89921919341,
Colorado CX State Championship,2019-11-23,Men MM 40+,17,30,387.03024881327,
CYCLO-X Valmont,2021-09-18,Men MM 40+,11,25,347.23025495073,
CYCLO-X Valmont,2021-09-18,Men MM 40+,DNF,25,480.18417350909,
Stem CiderX,2021-09-25,Men MM 40+,5,14,334.92904779103,
Primalpalooza,2021-10-3,Men MM 40+,3,11,310.65093791921,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,5,20,311.01141027129,
CYCLO-X Parker,2021-10-16,Men MM 40+,4,18,288.96787465449,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,DNF,30,495.91513083923,
