Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,21,24,440,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,4,36,416.1144739497,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,9,30,448.35011502231,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,16,19,523.35764779646,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,35,51,436.69958433903,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,2,37,373.55536394655,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,27,52,409.74457290618,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,1,41,378.41906651095,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,9,30,368.7188303179,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,8,39,420.51060152613,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,9,35,365.58675226892,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,33,69,473.72804365198,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,8,36,357.6318853956,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,7,31,369.16752705032,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,DNF,23,547.8758506923,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,18,49,509.51272245075,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),2,28,347.95860371638,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),7,42,450.09389422924,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),10,43,378.77522971116,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,9,76,453.86384689574,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,2,55,422.33468880106,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),21,33,469.74492421213,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),7,31,374.70173293367,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),3,20,476.20568220053,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),13,23,500.2532093125,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),DNF,17,660.49510749141,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),2,18,369.8437296986,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),5,13,497.68765283798,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 4-5 Masters,3,7,418.01886921529,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,15,20,344.58810511881,
