Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),1,42,316.26482396548,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),8,26,232.30754502275,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),4,21,244.78012802485,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),3,23,226.94095902032,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),4,29,221.91233326251,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),1,17,244.34793790189,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,1,24,243.15586849395,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,1,19,294.55022203455,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),2,18,248.51558112419,
Serafino Super CX ,2017-11-5,A-CX Men (Men),2,6,257.53796075283,
Ozzy Cross,2018-01-26,A-CX Men (Men),1,15,236.07018936999,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),3,15,256.03548393605,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),2,13,244.65467063577,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),5,17,242.9096146112,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),6,24,235.83542977332,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),2,26,232.98148711752,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),29,38,326.89523941767,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),20,35,279.63343577757,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),5,14,252.37490449364,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),7,19,257.8826610358,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),3,15,235.92313376887,
Focus Xmas Xross,2018-12-17,CX_MA (Men),1,13,248.09385502134,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MA (Men),2,4,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),3,17,255.07558351792,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),2,25,230.65726099338,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),3,12,263.17713035285,
