Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,25,38,220.25974910445,
Flückiger Cross Madiswil,2014-11-16,Men Elite,29,32,285.32833563963,
Schlosscross,2014-11-23,Men Elite,23,35,237.01697472122,
GP Hasselt,2014-12-6,Men Elite,30,30,216.59432693042,
Vlaamse Druivencross,2014-12-7,Men Elite,31,34,222.25802683972,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,28,35,224.30523157895,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,20,26,247.62961268373,
Superprestige #5 - Diegem,2014-12-28,Men Elite,41,47,230.60997357589,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,35,47,213.27291760018,
G.P. Sven Nys,2015-01-1,Men Elite,25,34,202.92540871172,
Swiss National Championships,2015-01-11,Men Elite,16,19,219.97813493123,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,47,49,249.88934545494,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,41,43,256.04635787036,
GP 5 Sterne Region,2015-10-11,Men Elite,18,24,228.99699519893,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,29,30,198.74443167464,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,44,58,260.23578324766,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,26,39,219.20822186361,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,35,41,198.57031976306,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,24,31,187.98056887199,
Flückiger Cross Madiswil,2015-11-15,Men Elite,26,32,253.63315087364,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,32,44,219.99135061898,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,40,56,183.49862436038,
Azencross / Cross des as,2015-12-29,Men Elite,42,52,195.95194636241,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,32,32,179.42762420885,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,29,43,209.43274214316,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,37,60,238.23879684957,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,41,46,217.38990713883,
Radcross Illnau,2016-09-25,Men Elite,33,38,246.69534766968,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,25,33,213.43879253533,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,36,41,214.20585523211,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,36,41,214.20585523211,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,23,25,188.9428597976,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,25,28,173.58650618246,
Cylo-cross International de Nyon,2016-12-3,Men Elite,18,28,203.99605198648,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,22,31,221.05032629975,
