Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 9-10,10,14,730,
Charm City Cross,2021-10-2,Men 9-10,4,9,670.79632737617,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 9-10  Open,2,14,608.08187453289,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 9-10,3,13,596.86236567056,
South Germantown Cross,2021-11-7,Men Open Junior Boys 9-10,3,14,578.95334432946,
Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,3,11,605.62683329296,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 9-10,4,13,604.47160733135,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 9-10,4,12,591.61056664313,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 9-10,3,13,582.05166679464,
DCCX,2022-09-10,Men 11-12,9,30,597.6548856482,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,8,16,651.65125998715,
Charm City Cross Day 1,2022-10-1,Men 11-12,11,29,584.60362912256,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,3,25,530.99378535373,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,5,27,556.06189504,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,24,30,682.70407279299,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,5,21,599.96948864207,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,4,20,569.70849165855,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,DNF,20,871.40600851622,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,5,18,580.35701368236,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,3,27,527.20907870953,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,6,20,574.08671130347,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,7,14,615.23480212458,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,6,22,565.74704859201,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,38,44,505.37447353263,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,32,40,691.52360722225,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,5,31,527.48505016579,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,6,27,554.39269733628,
Hyattsville CX,2023-10-8,Men Open Junior 11-12 9,1,18,551.47887871553,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,10,18,608.78765819088,
AACX at South River Farms,2023-10-14,Men Open Junior 11-12 9,3,11,565.49337073344,
BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,1,13,506.85298057617,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,2,21,515.06130047487,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,1,23,491.64833249554,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,13,16,644.5152933434,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,2,23,488.17015741722,
Tacchino Ciclocross,2023-11-19,Men Open Junior 11-12 9,1,11,502.2643229049,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,2,12,520.4437738508,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,1,17,479.36197447376,
