Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,40,40,616.95,
BAMACROSS #1,2012-09-30,Men Cat 4  ,34,39,613.73184370373,
BAMACROSS #2,2012-10-14,Men 4  ,32,41,591.15789473684,
BAMACROSS #3,2012-10-20,Men 4  ,21,28,594.86421718044,
BAMACROSS #4,2012-10-21,Men 4  ,27,32,599.4,
BAMACROSS #6,2012-11-17,Cat 4,18,24,586.2948891992,
BAMACROSS #7,2012-11-18,CAT 4,18,20,594.69292607628,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,10,15,445.62006432054,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,7,9,579.26080087203,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,8,8,438.33050566251,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,14,16,546.66123555342,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,7,8,513.43823944526,
Anniston Cycloross Race,2014-11-15,Masters 35+ Cat 4/5,4,6,540,
Bici Coop CX Cup,2014-11-23,Men Cat 4,11,12,586.41401396465,
