Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,38,38,673.96292890874,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,49,51,678.10981993698,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,45,48,693.50977737701,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,55,59,686.15640591606,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,DNF,54,684.65001459216,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,55,60,708.30638611335,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,62,65,773.53740223593,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,24,25,648.44607828334,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,42,50,647.45913482681,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,56,61,694.02031676206,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,DNF,71,737.04156453695,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,57,60,701.15104692527,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,60,66,701.36189424716,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,61,73,623.04002578302,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,60,72,677.7961772427,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,51,60,698.14914533965,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,DNF,56,716.38045854752,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,61,70,721.25097425744,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,53,69,656.59078315508,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,DNF,48,718.35577920854,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,17,20,617.17396712117,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),21,23,614.81707811002,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),16,18,628.86144942889,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),20,22,627.98088543682,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),18,21,636.50923460524,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,18,27,636.42301664442,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,23,28,623.03695287877,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,26,29,633.29393218881,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,20,22,601.20838951235,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,28,33,627.78606990899,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,71,83,624.93005001424,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,DNF,80,705.45409332974,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,35,38,668.68129129838,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,31,36,678.51221064554,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,DNF,39,706.61573902501,
