Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,34,49,587.00527066588,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,20,35,558.44074716648,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,16,31,541.2672366833,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,28,44,561.26500336895,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,26,58,530.70157491361,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,40,55,562.54154895604,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,32,56,575.39117451262,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,18,44,528.81564045438,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,20,34,586.15359141113,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,21,38,540.15702784088,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,21,51,531.02868893122,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,15,17,614.32830266433,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,26,34,608.20600719336,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,11,25,558.38965576423,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,17,23,596.82641493409,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,8,14,569.82859755281,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,10,24,512.28263013064,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,12,31,519.34812671565,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
